﻿_id,R.B.,Evidencijski broj nabave,CPV,PREDMET NABAVE,PROCIJENJENA VRIJEDNOST,VRSTA POSTUPKA,UGOVOR / OKVIRNI SPORAZUM,Financira li se ugovor ili okvirni sporazum iz fondova EU?,PLANIRANI POČETAK POSTUPKA,PLANIRANO TRAJANJE UGOVORA / OKVIRNOG SPORAZUMA
1,"","","","","","","","","",
2,"","","","",eura,"","","","",
3,"","","","","","","","","",
4,1.,BMVI-8/23,50410000-2,Redovno održavanje podsustava za nadzor državne granice na moru (PNDGM) 2023. - 2025.,1760000.0,Otvoreni postupak,Ugovor,DA,III kvartal 2023,2025-11-30T00:00:00
5,"","","",UKUPNO,1760000.0,bez PDV-a,"","","",
6,"","","",PDV,440000.0,"","","","",
7,"","","",SVEUKUPNO,2200000.0,"","","","",
8,"","","","","","","","Zagreb, 5.7.2023.","",
9,"","","","","","","","","",
10,Izradio:,"","","","","","","","",
11,Voditelj Službe,"","","","","","","","",
12,Davor Poljanec,"","","","","","",POTPREDSJEDNIK VLADE I MINISTAR,"",
13,Kontrolirali:,"","","","","","","","",
14,Načelnica Sektora za nabavu,"","","","","","",dr.sc. Davor Božinović,"",
15,Marija Bezer,"","","","","","","","",
16,Načelnica Sektora za financije i proračun,"","","","","","","","",
17,Andreja Benić,"","","","","","","","",
18,Načelnica Sektora za Schengensku koordinaciju i fondove EU ,"","","","","","","","",
19,Monika Brač Jugović,"","","","","","","","",
20,Odobrio: Pomoćnik ministra,"","","","","","","","",
21,"Cvjetko Obradović, univ.spec.oec.","","","","","","","","",
22,"","","","","","","","","",
23,Suglasna sa prijedlogom: Državna tajnica,"","","","","","","","",
24,Terezija Gras,"","","","","","","","",
25,"","","","","","","","","",
26,"","","","","","","","","",
27,"","","","","","","","","",
28,"","","","","","","","","",
29,"","","","","","","","","",
30,"","","","","","","","","",
31,"","","","","","","","","",
32,"","","","","","","","","",
33,"","","","","","","","","",
34,"","","","","","","","","",
35,"","","","","","","","","",
36,"","","","","","","","","",
37,"","","","","","","","","",
38,"","","","","","","","","",
39,"","","","","","","","","",
40,"","","","","","","","","",
41,"","","","","","","","","",
42,"","","","","","","","","",
43,"","","","","","","","","",
44,"","","","","","","","","",
45,"","","","","","","","","",
46,"","","","","","","","","",
47,"","","","","","","","","",
48,"","","","","","","","","",
49,"","","","","","","","","",
50,"","","","","","","","","",
51,"","","","","","","","","",
