﻿_id,﻿Naziv_e_usluge,Ukupni_broj_prijava,Broj_jedinstvenih_korisnika,Textbox7,Textbox13
1,"""Financijske kartice grad Grad Poreč-Parenzo"" Objavljeno na platformi ""Otvoreni grad Poreč-Parenzo"",333,73,5,160.683.735",,,,
2,"""Financijske kartice građana Grada Vodnjana-Dignano"",39,12,3,160.683.735",,,,
3,"""Financijske kartice"" (u sklopu portala Otvoreni grad Zaprešić),609,179,3,160.683.735",,,,
4,"""Sustav informiranja građana"" (u sklopu portala Otvoreni grad Labin)  ""Financijske kartice građana""  (u sklopu portala Otvoreni grad Labin),148,73,2,160.683.735",,,,
5,"""Sustav informiranja građana"" (u sklopu portala Otvoreni grad Pregrada),233,76,3,160.683.735",,,,
6,Administracija sustava e-upisi u odgojno-obrazovne ustanove,113.039,7.086,16,160.683.735
7,Burza rada,3.414.230,331.084,10,160.683.735
8,CARNET Login,10.701,5.314,2,160.683.735
9,CARNET mToken,16.942,11.494,1,160.683.735
10,CDU korisnički portal,43.237,2.498,17,160.683.735
11,Compliances in the procedures in jurisdiction of Ministry of the Interior/ Suglasnosti u postupcima iz djelokruga rada MUP-a,52,36,1,160.683.735
12,CTS uvid u predmete,359,62,6,160.683.735
13,Digitalna komora HGK,9.610,7.737,1,160.683.735
14,Dodjela OIB-a,22.462,1.279,18,160.683.735
15,Dostava elektroničkih isprava za registraciju vozila u Republici Hrvatskoj,31.579,20.323,2,160.683.735
16,e-Autoškole,975,796,1,160.683.735
17,e-Birači,174.229,74.579,2,160.683.735
18,e-Blokade,1.314.331,160.084,8,160.683.735
19,EDIP,98.220,380,258,160.683.735
20,e-Dječja kartica - Mudrica,78.003,59.270,1,160.683.735
21,e-Dnevnik za roditelje,4.927.276,179.624,27,160.683.735
22,e-Državni ispit,60.528,2.567,24,160.683.735
23,edubrovnik,699,348,2,160.683.735
24,edubrovnik-građani upravljaju gradom,2.523,1.349,2,160.683.735
25,eEnergetskiCertifikat,201.447,4.010,50,160.683.735
26,eFondovi,2.487.767,18.917,132,160.683.735
27,eGrađevinska dozvola i druge usluge u gradnji,2.117.653,25.594,83,160.683.735
28,eGrađevinski dnevnik,257.753,9.219,28,160.683.735
29,e-Hitni popravak zgrada oštećenih u potresu,6.014,2.348,3,160.683.735
30,eIDAS usluga,2.265,533,4,160.683.735
31,e-Imovinske kartice,7.477,1.622,5,160.683.735
32,eInstalateriOIE,1.520,472,3,160.683.735
33,e-Javne rasprave Grada Zagreba,565,208,3,160.683.735
34,eKohezija 2021-2027,566,119,5,160.683.735
35,eKomunalno baza komunalnih naknada i doprinosa,199,130,2,160.683.735
36,Elektronička komunikacija sa sudovima,10.848.208,260.407,42,160.683.735
37,Elektronički oglasnik javne nabave RH,71.878,13.417,5,160.683.735
38,Elektronički zapis o radno pravnom statusu (e-radna knjižica),4.218.802,867.096,5,160.683.735
39,e-Matične knjige,5.016.580,1.098.806,5,160.683.735
40,e-Meteorološki podaci,17,6,3,160.683.735
41,eNautika,14.070,4.180,3,160.683.735
42,eNotarMeet,66,8,8,160.683.735
43,e-Novorođenče,218.398,39.122,6,160.683.735
44,eObnova,47.596,30.929,2,160.683.735
45,e-Obrt,372.614,64.392,6,160.683.735
46,e-Osiguranje radničkih tražbina,17.099,12.750,1,160.683.735
47,e-Ovlaštenja,67.214,19.269,3,160.683.735
48,e-Ovlaštenja za kontrolu projekata,279,185,2,160.683.735
49,e-Ovrhe,388.454,28.080,14,160.683.735
50,ePIOTGradjevniProizvodi,22,3,7,160.683.735
51,ePlanovi,890,451,2,160.683.735
52,ePlovilo,65.396,19.474,3,160.683.735
53,ePodnesak Ministarstva znanosti i obrazovanja,33.948,23.477,1,160.683.735
54,ePoljoprivreda,156.931,27.509,6,160.683.735
55,e-Poljoprivreda,6.968,3.590,2,160.683.735
56,e-Pomorac,91.990,11.301,8,160.683.735
57,ePorezna,12.289.974,917.157,13,160.683.735
58,e-Potvrde iz mirovinskog sustava,1.395.420,538.532,3,160.683.735
59,e-Potvrde za učenike,19.275,10.155,2,160.683.735
60,e-Prijava boravišta hrvatskih državljana,87.926,33.818,3,160.683.735
61,e-Prijava vjenčanja,81.216,31.484,3,160.683.735
62,e-Prijava životnog partnerstva,8.911,7.297,1,160.683.735
