﻿_id,Naziv,Zem. sirina,Zem. duzina,Grad/Mjesto,Podrucje,Godisnja oc. HR 2015,Godisnja oc EU 2015,Konacna oc. HR 2012- 2015,Konacna oc. EU 2012-2015
1,AC Indije,44.82464,13.84613,Medulin,Banjole,izvrsno,izvrsno,izvrsno,izvrsno
2,Banjole - Centener sumica,44.81886,13.85404,Medulin,Banjole,izvrsno,izvrsno,izvrsno,izvrsno
3,Banjole - Odmaraliste Centener,44.82099,13.85421,Medulin,Banjole,izvrsno,izvrsno,izvrsno,izvrsno
4,Banjole - Uvala,44.82155,13.84998,Medulin,Banjole,izvrsno,izvrsno,izvrsno,izvrsno
5,Fratarski otok - prema kopnu,44.83007,13.84385,Pula,Banjole,izvrsno,izvrsno,izvrsno,izvrsno
6,Barban - Blaz,45.00671666,14.04154444,Barban,Barban,izvrsno,izvrsno,izvrsno,izvrsno
7,Barbariga - Mandriol,44.98713888,13.73994444,Vodnjan,Barbariga,izvrsno,izvrsno,izvrsno,izvrsno
8,Hotel Pical - Bungalovi,45.23791,13.5929,Pore,Borik,izvrsno,izvrsno,izvrsno,izvrsno
9,Hotel Pical - Plaza Borik,45.23545,13.59498,Pore,Borik,izvrsno,izvrsno,izvrsno,izvrsno
10,Brestova - Uz pristaniste,45.14423,14.22297,Kran,Brestova,izvrsno,izvrsno,izvrsno,izvrsno
11,Nacionalni park Brijuni - Centralna plaza - drveni molo,44.91663,13.7778,Pula,Brijuni,izvrsno,izvrsno,izvrsno,izvrsno
12,Hotel Rubin - Plaza Brulo,45.21582,13.59346,Pore,Brulo,izvrsno,izvrsno,izvrsno,izvrsno
13,Uvala Brulo - Plaza,45.21499,13.59086,Pore,Brulo,izvrsno,izvrsno,izvrsno,izvrsno
14,Crveni otok - Ispod vanjskih bazena,45.05786,13.62265,Rovinj,Crveni otok,izvrsno,izvrsno,izvrsno,izvrsno
15,Crveni otok - Prema rtu Kurent,45.06036,13.62798,Rovinj,Crveni otok,dobro,izvrsno,izvrsno,izvrsno
16,Crveni otok - Uvala istocno od nasipa,45.05753,13.62792,Rovinj,Crveni otok,izvrsno,izvrsno,izvrsno,izvrsno
17,Crveni otok - Uvala zapadno od nasipa,45.0577,13.62531,Rovinj,Crveni otok,izvrsno,izvrsno,izvrsno,izvrsno
18,Crveni otok - Zapadna strana otoka,45.05948,13.61885,Rovinj,Crveni otok,izvrsno,izvrsno,izvrsno,izvrsno
19,"Otok Maskin - FKK, juzna strana otoka",45.05436,13.62427,Rovinj,Crveni otok,izvrsno,izvrsno,izvrsno,izvrsno
20,Cervar - Porat,45.27621,13.59429,Pore,ervar,izvrsno,izvrsno,izvrsno,izvrsno
21,Cervar - Puntica Larun,45.27842,13.59573,Tar-Vabriga,ervar,izvrsno,izvrsno,izvrsno,izvrsno
22,Duga Uvala - Hotel Croatia,44.92636,14.02701,Marana,Duga Uvala,dobro,dobro,izvrsno,izvrsno
23,Fazana - Djecje igraliste,44.92356,13.80156,Faana,Faana,izvrsno,izvrsno,izvrsno,izvrsno
24,Fazana - Sjever,44.93007336177714,13.801698088645935,Faana,Faana,izvrsno,izvrsno,izvrsno,izvrsno
25,AC Finida - Sredina,45.3918,13.53539,Umag,Finida,izvrsno,izvrsno,izvrsno,izvrsno
26,AC Istra - Plaza Istra,45.17263,13.59253,Funtana,Funtana,izvrsno,izvrsno,izvrsno,izvrsno
27,AC Puntica - Prema ribarskoj luci,45.17873,13.59865,Funtana,Funtana,izvrsno,izvrsno,izvrsno,izvrsno
28,TN Funtana - Uvala Frnazine,45.17216,13.59595,Funtana,Funtana,izvrsno,izvrsno,izvrsno,izvrsno
29,Hotel Girandella - Ispod restorana,45.07678,14.17062,Labin,Girandela,izvrsno,izvrsno,izvrsno,izvrsno
30,Hotel Neptun - Ispod hotela,45.07798,14.17293,Labin,Girandela,izvrsno,izvrsno,izvrsno,izvrsno
31,AC Kanegra - Bullea,45.4849,13.5679,Buje,Kanegra,izvrsno,izvrsno,izvrsno,izvrsno
32,AC Kanegra - Ispod restorana,45.48854,13.56096,Buje,Kanegra,izvrsno,izvrsno,izvrsno,izvrsno
33,AC Kanegra - Market,45.48663,13.56524,Buje,Kanegra,izvrsno,izvrsno,izvrsno,izvrsno
34,TN Alberi - Skiper,45.49895,13.53377,Umag,Kanegra,izvrsno,izvrsno,izvrsno,izvrsno
35,Karigador - Molo,45.35886,13.5465,Brtonigla,Karigador,izvrsno,izvrsno,izvrsno,izvrsno
36,Otok Katarina - Prema marini,45.0782,13.63361,Rovinj,Katarina O.,izvrsno,izvrsno,izvrsno,izvrsno
37,Otok Katarina - Uvala Lone,45.07594,13.62871,Rovinj,Katarina O.,izvrsno,izvrsno,izvrsno,izvrsno
38,Katoro - Hotel Aurora,45.45615,13.51234,Umag,Katoro,izvrsno,izvrsno,izvrsno,izvrsno
39,Katoro - Hotel Koralj,45.46239,13.51135,Umag,Katoro,izvrsno,izvrsno,izvrsno,izvrsno
40,"Katoro - TN Polynesia, FKK",45.46594,13.50525,Umag,Katoro,izvrsno,izvrsno,izvrsno,izvrsno
41,Katoro - Velestrin,45.46128,13.50948,Umag,Katoro,izvrsno,izvrsno,izvrsno,izvrsno
42,AC Kazela - FKK,44.80401,13.95941,Medulin,Kazela,izvrsno,izvrsno,izvrsno,izvrsno
