﻿_id,Vrsta čišćenja:,1. PRIPREMA PLAŽA ZA SEZONU KUPANJA,2. ODRŽAVANJE PLAŽA TIJEKOM SEZONE KUPANJA
1,Period čišćenja:,15.05.-31.05.,01.06.- 15.09. odn. kraja sezone kupanja
2,Opis: ,"Jednokratno čišćenje plaža  i pristupnih putova 
uoči sezone od krupnog i sitnog smeća sa betonskih, 
asfaltiranih, kamenih, travnatih i ostalih površina plaže,  
a prema priloženoj specifikaciji, pražnjenje košarica i 
postava PVC vrećica sa dobavom istih.       ","Svakodnevno čišćenje plaža od smeća sa betonskih, asfaltnih, 
kamenih, travnatih i ostalih površina plaže, pražnjenje košarica za
 smeće i zamjena PVC vrećica sa dobavom istih. 
Plaže se čiste ujutro od 06.00 sati pa dok se ne očiste (cca. 11.00 sati) te se obilaze ponovno u poslijepodnevnim i večernjim satima (08.00 do 20.00)"
3,,,
4,,,
5,,,
6,,,
7,,,
8,TEKUĆE ODRŽAVANJE PLAŽA ZA MO PEĆINE                                                        ,,ODRŽAVA
9,1.,-plaža “Sablićevo “,KD Čistoća d.o.o.
10,2.,-plaža “2” Sušak        ,KD Čistoća d.o.o.
11,3.,-plaža “Glavanovo”,KD Čistoća d.o.o.
12,4.,-plaža “Križić”,KD Čistoća d.o.o.
13,5.,-plaža “Srebrena”                  ,KD Čistoća d.o.o.
14,6.,-plaža “Ružićevo”                  ,KD Čistoća d.o.o.
15,7.,-plaža “Grčevo”,KD Čistoća d.o.o.
16,,, 
17,TEKUĆE ODRŽAVANJE PLAŽA ZA MO KANTRIDA                                                   ,,ODRŽAVA
18,1.,-plaža “Preluk”                                              ,KD Čistoća d.o.o.
19,2.,-plaža “Razbojna”,KD Čistoća d.o.o.
20,3.,-plaža “S” zavoj,KD Čistoća d.o.o.
21,4.,-plaža “Bivio”,KD Čistoća d.o.o.
22,5.,-plaža “Akademija”                                        ,KD Čistoća d.o.o.
23,6.,-plaža stadion Kandrida,KD Čistoća d.o.o.
24,7.,-plaža za invalide - Uvala Kostanj                  ,KD Čistoća d.o.o.
25,8.,-plaža “Vila Nora”         ,KD Čistoća d.o.o.
26,9.,-plaža Lungo Mare                                         ,KD Čistoća d.o.o.
27,10.,-plaža “Igralište”           ,KD Čistoća d.o.o.
28,11.,-plaža “Skalete”                                             ,KD Čistoća d.o.o.
29,12.,-plaža “Brgudi”           ,KD Čistoća d.o.o.
30,13.,"-plaža ""Ploče""",KD Čistoća d.o.o.
31,,, 
32,TEKUĆE ODRŽAVANJE PLAŽA «HOTEL PARK»,,KD Čistoća d.o.o.
33,,, 
