﻿_id,NAZIV,POSEBNOST,ADRESA,VRSTA USTANOVE,VRSTA OBRAZOVNOG PROGRAMA,ETVRT,KOORIDNATA (E),KOORIDNATA (N)
1,AMERIKA MEUNARODNA KOLA,Posebnost: - program meunarodne osnovne kole na engleskom jeziku,VOARSKA 106,PRIVATNA KOLA,OSNOVNA KOLA,GORNJI GRAD-MEDVEAK,460057.86,5076073.47
2,CENTAR ZA AUTIZAM,Ljevakovieva 30a  osnovnokolski program za autizam i ment. retardaciju ,DVORNIIEVA ULICA 6,POSEBNA USTANOVA ZA DJECU S TEKOAMA,OSNOVNA KOLA,GORNJI GRAD-MEDVEAK,459663.42,5075652.28
3,"CENTAR ZA ODGOJ I OBRAZOVANJE ""GOLJAK""","",GOLJAK 2,POSEBNA USTANOVA ZA DJECU S TEKOAMA,OSNOVNA KOLA,GORNJI GRAD-MEDVEAK,458340.18,5075589.85
4,CENTAR ZA ODGOJ I OBRAZOVANJE PREKRIJE,"",GORNJE PREKRIJE 48,USTANOVA SOCIJALNE SKRBI,OSNOVNA KOLA,GORNJI GRAD-MEDVEAK,458607.71,5078347.12
5,FRANCUSKA KOLA U ZAGREBU,Posebnost: - program meunarodne osnovne  kole na francuskom jeziku,FRATROVAC 36,PRIVATNA KOLA,OSNOVNA KOLA,MAKSIMIR,460627.82,5077467.94
6,"GLAZBENA KOLA ""BONAR""","",Ul. Drage Gervaisa 13,PRIVATNA KOLA,OSNOVNA KOLA,STENJEVEC,452845.33,5073567.9
7,"GLAZBENA KOLA ""MUZIKI ATELJE""","",Harambaieva ul. 14,PRIVATNA KOLA,OSNOVNA KOLA,MAKSIMIR,461727.63,5075296.72
8,GLAZBENA KOLA BLAGOJA BERSE,"",Britanski trg 5,REDOVNA KOLA,OSNOVNA KOLA,GORNJI GRAD-MEDVEAK,458364.24,5074971.94
9,GLAZBENA KOLA BRKANOVI,"",Trg kralja Tomislava 18,PRIVATNA KOLA,OSNOVNA KOLA,DONJI GRAD,459414.51,5074235.97
10,GLAZBENA KOLA LADISLAV RAI,"",Park Ribnjak 1,PRIVATNA KOLA,OSNOVNA KOLA,GORNJI GRAD-MEDVEAK,459593.62,5075250.81
11,GLAZBENA KOLA PAVLA MARKOVCA,"",Trg rtava faizma 9,REDOVNA KOLA,OSNOVNA KOLA,DONJI GRAD,460227.83,5074539.08
12,GLAZBENA KOLA VANJA KOS,"",Varadinska 57,PRIVATNA KOLA,OSNOVNA KOLA,SESVETE,470161.02,5076862.37
13,GLAZBENA KOLA VATROSLAVA LISINSKOG,"",Gundulieva 4,REDOVNA KOLA,OSNOVNA KOLA,DONJI GRAD,458958.7,5074886.69
14,GLAZBENA KOLA ZLATKA BALOKOVIA,"",Ivanigradska 41a,REDOVNA KOLA,OSNOVNA KOLA,PEENICA-ITNJAK,462521.42,5074375.62
15,GLAZBENO UILITE ELLY BAI,"",Mlinarska 25,REDOVNA KOLA,OSNOVNA KOLA,GORNJI GRAD-MEDVEAK,459364.1,5076316.56
16,I. OSNOVNA KOLA DUGAVE,"",KOLSKI PRILAZ  7,REDOVNA KOLA,OSNOVNA KOLA,NOVI ZAGREB-ISTOK,460788.21,5069493.48
17,LAUDER - HUGO KON,"Posebnost: redovni nastavni plan upotpunjen programom TAL  AM, koji obuhvaa hebrejsku nastavu",TRG KATARINE ZRINSKE 2,PRIVATNA KOLA,OSNOVNA KOLA,DONJI GRAD,459211.11,5074205.21
18,"MEUNARODNA OSNOVNA KOLA ""VEDRI OBZORI""",Posebnost: - program meunarodne osnovne kole na engleskom jeziku,SVETI DUH 122,PRIVATNA KOLA,OSNOVNA KOLA,RNOMEREC,456330.19,5076441.74
19,NJEMAKA MEUNARODNA KOLA,Posebnost: - program meunarodne osnovne  kole nanjemakom  jeziku,FRATROVAC 36,PRIVATNA KOLA,OSNOVNA KOLA,MAKSIMIR,460653.93,5077446.25
20,"OSNOVNA GLAZBENA KOLA ""SCHOOLA MUSICA""","",SREBRNJAK 66,PRIVATNA KOLA,OSNOVNA KOLA,MAKSIMIR,460731.36,5075975.75
21,OSNOVNA GLAZBENA KOLA IVANA ZAJCA,"",ILICA 227,REDOVNA KOLA,OSNOVNA KOLA,RNOMEREC,456244.09,5075116.6
22,OSNOVNA GLAZBENA KOLA RUDOLFA MATZA,"",SELSKA 114,REDOVNA KOLA,OSNOVNA KOLA,TRENJEVKA-SJEVER,456701.88,5073296.44
23,OSNOVNA GLAZBENA KOLA ZLATKA GRGOEVIA,"",IVANA GORANA KOVAIA 19,REDOVNA KOLA,OSNOVNA KOLA,SESVETE,470279.49,5076651.77
24,OSNOVNA MONTESSORI KOLA BARUNICE DEDEE VRANYCZANY,Posebnost: ostvarivanje programa po principu Montessori pedagogije,MATKA MANDIA 2,PRIVATNA KOLA,OSNOVNA KOLA,TRENJEVKA-SJEVER,456630.31,5073534.56
25,OSNOVNA KOLA ALOJZIJA STEPINCA,"Produeni boravak: I., II. i III. razred",PALINOVEKA 42,REDOVNA KOLA,OSNOVNA KOLA,TRENJEVKA -JUG,454436.34,5072307.45
26,OSNOVNA KOLA ANTE KOVAIA,Produeni boravak: I i II. razred ,KOTARNICA 17,REDOVNA KOLA,OSNOVNA KOLA,STENJEVEC,452832.7,5073910.25
27,OSNOVNA KOLA ANTUNA BRANKA IMIA,"Produeni boravak: I., II. i III. razred ",KROTOVICA 15,REDOVNA KOLA,OSNOVNA KOLA,GORNJA DUBRAVA,466591.04,5077126.24
