﻿_id,﻿VRSTA NEKRETNINE,BROJ SKLOPLJENIH UGOVORA O KUPOPRODAJI,BROJ SKLOPLJENIH UGOVORA O NAJMU,BROJ SKLOPLJENIH UGOVORA O ZAKUPU
1,Stan/apartman,10.160,5.109,0
2,Stambena zgrada (kuća),1.659,79,0
3,Poslovne zgrade,50,0,21
4,Poslovni prostori,643,0,2.714
5,Gospodarske zgrade,19,0,3
6,Nekretn. za povr. boravak,12,0,0
7,Garaža,788,0,149
8,Parkirno garažno mjesto,1.281,0,57
9,Parkirno mjesto,207,0,2
10,Različite nekretnine,100,0,0
11,Ostalo,17,0,0
12,Ruševine,0,0,0
13,Građevinsko zemljište,1.025,0,110
14,Poljoprivredno zemljište,551,0,1
15,Šumsko zemljište,35,0,0
16,Prirodno neplod. zemljište,1,0,0
17,Garažno mjesto,0,0,0
18,Spremište,95,0,5
19,Skladište,11,0,107
20,UKUPAN PROMET NEKRETNINA NA PODRUČJU GRADA ZAGREBA 2021. GODINA,,,
