﻿_id,Red. broj,Naziv ustanove,Ugovoreni timovi
1,0.0,1.0,2
2,1.0,Zavod za javno zdravstvo Bjelovarsko bilogorske-županije,1
3,2.0,Zavod za javno zdravstvo Međimurske Županije,1
4,3.0,Zavod za javno zdravstvo Dubrovačko-neretvanske županije,1
5,4.0,Zavod za javno zdravstvo Ličko-senjske županije,1
6,5.0,Zavod za javno zdravstvo Karlovačke županije,1
7,6.0,Zavod za javno zdravstvo Koprivničko-križevačke županije,1
8,7.0,Zavod za javno zdravstvo županije Krapinsko-zagorske,1
9,8.0,Zavod za javno zdravstvo Osječko-baranjske županije,2
10,9.0,Zavod za javno zdravstvo Istarske županije,2
11,10.0,Zavod za javno zdravstvo Požeško- slavonske županije,1
12,11.0,Nastavni zavod za javno zdravstvo Primorsko-goranske županije,3
13,12.0,Zavod za javno zdravstvo Sisačko-moslavačke županije,1
14,13.0,Zavod za javno zdravstveno županije Brodsko-posavske,1
15,14.0,Nastavni zavod za javno zdravstvo Splitsko-dalmatinske županije,5
16,15.0,Zavod za javno zdravstvo Županije Šibensko-kninske,1
17,16.0,Zavod za javno zdravstvo Varaždinske županije,1
18,17.0,Zavod za javno zdravstvo Vukovarsko-srijemske županije,1
19,18.0,Zavod za javno zdravstvo Sveti Rok Virovitičko-podravske žuapnije,1
20,19.0,Zavod ja javno zdravstvo Zadarske županije ,2
21,20.0,"Zavod za javno zdravstvo ""Dr. Andrija Štampar""",7
22,21.0,Zavod za javno zdravstvo Zagrebačke županije,2
23,UKUPNO,"",37
24,"","",
25,"","",
