﻿_id,Vrsta nepravilnosti,Naziv ulice,etvrt,Vrsta prijave,Opis prijave,Status prijave,Datum i vrijeme prijave,Opis,Datum
1,Ceste/Javne povrine,Maksimirska cesta,Maksimir,Poklopac ahta,Oteen poklopac ahta na nogostupu na sjeveroistonom uglu Maksimirske kod krianja s Bukovakom.,Sanirano,2014-01-01T22:18:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit emo Vam se s povratnim informacijama.
Hvala na prijavi.
",2014-02-01T07:57:00
2,Ceste/Javne povrine,Maksimirska cesta,Maksimir,Poklopac ahta,Oteen poklopac ahta na nogostupu na sjeveroistonom uglu Maksimirske kod krianja s Bukovakom.,Sanirano,2014-01-01T22:18:00,Napravljen je oevid na navedenoj lokaciji te je izdan nalog ZG cestama da zamijene poklopac.,2014-07-05T12:29:00
3,Ceste/Javne povrine,Maksimirska cesta,Maksimir,Poklopac ahta,Oteen poklopac ahta na nogostupu na sjeveroistonom uglu Maksimirske kod krianja s Bukovakom.,Sanirano,2014-01-01T22:18:00,"Napravljen je oevid na navedenoj lokaciji i dan je nalog ZG.cestama da zamijene poklopac.
Pozdrav
",2014-01-20T12:06:00
4,Ceste/Javne povrine,"",rnomerec,nepropisan parking,auto parkiran na zutom krizu na izlazu iz dvorista zgrade u Slovenskoj 19,Obraeno,2014-02-01T18:39:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit emo Vam se s povratnim informacijama.
Hvala na prijavi.
",2014-03-01T07:57:00
5,Voda/Odvodnja,Savski gaj put II,Novi Zagreb zapad,zacepljen odvod,zaepljen je kanalizacijski/slivni odvod na adresi Savski gaj 2. put 11 - ve ranije prijavljeno ZG Odvodnji; nije sanirano,Sanirano,2014-03-01T12:18:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit emo Vam se s povratnim informacijama.
Hvala na prijavi.
",2014-03-01T12:28:00
6,Voda/Odvodnja,Savski gaj put II,Novi Zagreb zapad,zacepljen odvod,zaepljen je kanalizacijski/slivni odvod na adresi Savski gaj 2. put 11 - ve ranije prijavljeno ZG Odvodnji; nije sanirano,Sanirano,2014-03-01T12:18:00,"Potovani! Dana 08.01.2014. godine putem aplikacije e-Redar izdan je nalog za sanaciju nepravilnosti te je isti upuen tvrtki Zagrebaki holding d.o.o., Podrunica VODOOPSKRBA I ODVODNJA,  na izvrenje.",2014-08-01T10:51:00
7,Voda/Odvodnja,Savski gaj put II,Novi Zagreb zapad,zacepljen odvod,zaepljen je kanalizacijski/slivni odvod na adresi Savski gaj 2. put 11 - ve ranije prijavljeno ZG Odvodnji; nije sanirano,Sanirano,2014-03-01T12:18:00,"Sanacija izvrena, Predmetna tri slivnika na navedenoj lokaciji su interventno oiena i stavljena u funkcionalno stanje za prihvat oborinskih voda., Podrunica Vodoopskrba i odvodnja, Zagrebaki holding d.o.o.",2014-10-03T13:23:00
8,Voda/Odvodnja,Savski gaj put II,Novi Zagreb zapad,zacepljen odvod,zaepljen je kanalizacijski/slivni odvod na adresi Savski gaj 2. put 11 - ve ranije prijavljeno ZG Odvodnji; nije sanirano,Sanirano,2014-03-01T12:18:00,"Rijeeno, izvrena provjera saniranog podruja",2014-10-03T17:51:00
9,Voda/Odvodnja,Savski gaj put II,Novi Zagreb zapad,zacepljen odvod,zaepljen je kanalizacijski/slivni odvod na adresi Savski gaj 2. put 11 - ve ranije prijavljeno ZG Odvodnji; nije sanirano,Sanirano,2014-03-01T12:18:00,"Sanaciju odobrio nadleni Gradski ured. Upueno Podrunica Vodoopskrba i odvodnja, Zagrebaki holding d.o.o. na izvrenje sanacije.",2014-02-18T08:43:00
10,Ceste/Javne povrine,"",Trnje,semafor za pjesake,zeleno svjetlo za pjesake na juznom dijelu krizanja Grada VukovaraSavska traje prekratko cca13 sekundi dok postoji mogucnost da se produzi na cca24 jer je za vozila u istom smjeru toliko duze otvoreno i nema konfliktnog cestovnog prometa,Obraeno,2014-04-01T10:33:00,"Upueno nadlenom Gradskom uredu na odobrenje sanacije.
Javit emo vam se s povratnim informacijama.
Hvala na prijavi.
",2014-07-01T08:02:00
11,Ceste/Javne povrine,"",Peenica itnjak,semafor za pjesake,zeleno svjetlo za pjesake na juznom dijelu krizanja Grada VukovaraSavska traje prekratko cca13 sekundi dok postoji mogucnost da se produzi na cca24 jer je za vozila u istom smjeru toliko duze otvoreno i nema konfliktnog cestovnog prometa,Odbaeno,2014-04-01T10:38:00,"Potovani, budui da ste prijavili vie jednakih nepravilnosti, prvu smo obradili dok ostale odbacujemo. LP",2014-07-01T08:04:00
12,Ceste/Javne povrine,"",Peenica itnjak,semafor za pjesake,zeleno svjetlo za pjesake na juznom dijelu krizanja Grada VukovaraSavska traje prekratko cca13 sekundi dok postoji mogucnost da se produzi na cca24 jer je za vozila u istom smjeru toliko duze otvoreno i nema konfliktnog cestovnog prometa,Odbaeno,2014-04-01T10:38:00,"Potovani, budui da ste prijavili vie jednakih nepravilnosti, prvu smo obradili dok ostale odbacujemo. LP",2014-07-01T08:05:00
13,Ceste/Javne povrine,"",Peenica itnjak,semafor za pjesake,zeleno svjetlo za pjesake na juznom dijelu krizanja Grada VukovaraSavska traje prekratko cca13 sekundi dok postoji mogucnost da se produzi na cca24 jer je za vozila u istom smjeru toliko duze otvoreno i nema konfliktnog cestovnog prometa,Odbaeno,2014-04-01T10:39:00,"Potovani, budui da ste prijavili vie jednakih nepravilnosti, prvu smo obradili dok ostale odbacujemo. LP",2014-07-01T08:05:00
