﻿_id,Šifra,VRSTE RIZIKA,"Zaračunata  
bruto premija","Likvidirane štete,
bruto iznos"
1,"","",,
2,"","",,
3,1,2.0,3,4
4,01,OSIGURANJE OD NEZGODE,,
5,01.01,Osiguranje osoba od posljedica nezgode pri i izvan redovnog zanimanja,1698.720000000000027284841053187847137451171875,2547731.3199999998323619365692138671875
6,01.02,Osiguranje osoba od posljedica nezgode u motornim vozilima i pri posebnim djelatnostima,0,0
7,01.03,Osiguranje djece i školske mladeži od posljedica nezgode i posebna osiguranja mladeži od posljedica nezgode ,0,0
8,01.04,"Osiguranje gostiju, posjetitelja priredbi, izletnika i turista od posljedica nezgode",0,0
9,01.05,"Osiguranje potrošača, pretplatnika, korisnika drugih javnih usluga i sl. od posljedica nezgode",0,0
10,01.06,Ostala posebna osiguranja od posljedica nezgode,59.590000000000003410605131648480892181396484375,1004.779999999999972715158946812152862548828125
11,01.07,Obvezno osiguranje putnika u javnom prijevozu od posljedica nezgode,0,0
12,01.99,Ostala osiguranja od posljedica nezgode,0,0
13,"",UKUPNO 01,1758.30999999999994543031789362430572509765625,2548736.1000000000931322574615478515625
14,02,ZDRAVSTVENO OSIGURANJE,,
15,02.01,Obvezno osiguranje naknade troškova za slučaj ozljede na radu i profesionalne bolesti,0,0
16,02.02,Dopunsko osiguranje razlike iznad vrijednosti zdravstvenih usluga obveznog zdravstvenog osiguranja,0,0
17,02.04,Dopunsko zdravstveno osiguranje većega opsega prava i većeg standarda zdravstvenih usluga kojeg pokriva obvezno zdravstveno osiguranje ,0,0
18,02.06,Privatno zdravstveno osiguranje,0,0
19,02.99,Ostala dragovoljna zdravstvena osiguranja,0,0
20,"",UKUPNO 02,0,0
21,03,OSIGURANJE CESTOVNIH VOZILA ,,
22,03.01,Kasko osiguranje cestovnih motornih vozila na vlastiti pogon,-2501.40999999999985448084771633148193359375,35997.550000000002910383045673370361328125
23,03.02,Kasko osiguranje cestovnih vozila bez vlastitog pogona,0,0
24,03.99,Ostala kasko osiguranja cestovnih vozila,0,0
25,"",UKUPNO 03,-2501.40999999999985448084771633148193359375,35997.550000000002910383045673370361328125
26,04,OSIGURANJE TRAČNIH VOZILA ,,
27,04.01,Kasko osiguranje tračnih vozila ,0,0
28,"",UKUPNO 04,0,0
29,05,OSIGURANJE ZRAČNIH LETJELICA,,
30,05.01,Kasko osiguranje zračnih letjelica,0,2549477.5200000000186264514923095703125
31,05.02,Kasko osiguranje zračnih plovila,0,0
32,"",UKUPNO 05,0,2549477.5200000000186264514923095703125
33,06,OSIGURANJE PLOVILA,,
34,06.01,Kasko osiguranje brodova i brodica u pomorskoj plovidbi,212416.33999999999650754034519195556640625,16055136.50999999977648258209228515625
35,06.02,Kasko osiguranje brodova i čamaca u riječnoj plovidbi,0,0
36,06.03,Kasko osiguranja brodova i čamaca u jezerskoj plovidbi,0,0
37,06.04,Kasko osiguranje brodova u izgradnji,429200.98999999999068677425384521484375,6659.8699999999998908606357872486114501953125
38,06.05,Kasko osiguranje platformi,-6981348.870000000111758708953857421875,0
39,06.99,Ostala kasko osiguranja plovila,80926.22000000000116415321826934814453125,513785.6799999999930150806903839111328125
40,"",UKUPNO 06,-6258805.320000000298023223876953125,16575582.06000000052154064178466796875
41,07,OSIGURANJE ROBE U PRIJEVOZU,,
42,07.01,Osiguranje robe u pomorskom prijevozu,4057.739999999999781721271574497222900390625,516466.3200000000069849193096160888671875
43,07.02,Osiguranje robe u avionskom prijevozu,0,0
44,07.03,Osiguranje robe u kopnenom prijevozu,-27218,0
