﻿_id,﻿KLASIFIKACIJA,OBJEKT,BROJ OBJEKATA,KAPACITET
1,SOBA ZA IZNAJMLJIVANJE,UGOSTITELJSKI OBJEKTI ZA SMJEŠTAJ,10,18
2,APARTMAN ZA IZNAJMLJIVANJE,UGOSTITELJSKI OBJEKTI ZA SMJEŠTAJ,14,47
3,STUDIO APARTMAN ZA IZNAJMLJIVANJE,UGOSTITELJSKI OBJEKTI ZA SMJEŠTAJ,,
4,PANSION,UGOSTITELJSKI OBJEKTI ZA SMJEŠTAJ,2,115
5,HOTEL ,UGOSTITELJSKI OBJEKTI ZA SMJEŠTAJ,1,49
6,UČENIČKI DOM,UGOSTITELJSKI OBJEKTI ZA SMJEŠTAJ,,
7,STUDENTSKI DOM,UGOSTITELJSKI OBJEKTI ZA SMJEŠTAJ,,
8,PLANINARSKI DOM,UGOSTITELJSKI OBJEKTI ZA SMJEŠTAJ,,
9,PRENOĆIŠTE,UGOSTITELJSKI OBJEKTI ZA SMJEŠTAJ,,
10,KUĆA ZA ODMOR,UGOSTITELJSKI OBJEKTI ZA SMJEŠTAJ,,
11,SOBA U DOMAĆINSTVU,OBJEKTI ZA PRUŽANJE UGOSTITELJSKIH USLUGA U DOMAĆINSTVU,83,197
12,APARTMAN U DOMAĆINSTVU,OBJEKTI ZA PRUŽANJE UGOSTITELJSKIH USLUGA U DOMAĆINSTVU,284,1038
13,STUDIO APARTMAN U DOMAĆINSTVU,OBJEKTI ZA PRUŽANJE UGOSTITELJSKIH USLUGA U DOMAĆINSTVU,56,143
14,KUĆA ZA ODMOR U DOMAĆINSTVU,OBJEKTI ZA PRUŽANJE UGOSTITELJSKIH USLUGA U DOMAĆINSTVU,74,478
15,IZLETIŠTE,OBJEKTI ZA PRUŽANJE UGOSTITELJSKIH USLUGA U DOMAĆINSTVU,,
16,VINOTOČJE,OBJEKTI ZA PRUŽANJE UGOSTITELJSKIH USLUGA U DOMAĆINSTVU,,
17,KAMP ,OBJEKTI ZA PRUŽANJE UGOSTITELJSKIH USLUGA U DOMAĆINSTVU,3,72
18,ORGANIZIRANO KAMPIRANJE,ODMARALIŠTE,1,48
