﻿_id,Vrsta,Naziv,Datum (2018),Udruga,Iznos
1,Tradicionalne i progodne priredbe,9. nagrada RI autosport 2018.,21.10.,"Autoklub ""RI autosport","2.000,00"
2,Tradicionalne i progodne priredbe,40. trofej Uka = Brdsko prvenstvo Hrvatske,02.06.,"Biciklistiki klub ""Rijeka""","8.000,00"
3,Tradicionalne i progodne priredbe,Meunarodni kadetski turnir Sveti Vid 2018.,09.06.,Boarski savez grada Rijeke,"1.500,00"
4,Tradicionalne i progodne priredbe,Regata Svetog Vida (optimist i laser),09./10.06.,"Jedriliarski klub ""3.maj""","2.000,00"
5,Tradicionalne i progodne priredbe,37. Primorska regata,02./03.06.,"Jedriliarski klub ""3.maj""","2.000,00"
6,Tradicionalne i progodne priredbe,15. meunarodni judo turnir Sveti Vid,03.06.,"Judo klub ""Rijeka""","2.000,00"
7,Tradicionalne i progodne priredbe,"26. meunarodni karate turnir ""Rijeka kup",06.05.,"Karate klub ""RI Croatia","2.000,00"
8,Tradicionalne i progodne priredbe,Utakmica Lige prvaka u kuglanju,24.11.,"Kuglaki klub ""Mlaka""","2.000,00"
9,Tradicionalne i progodne priredbe,"Memorijalni turnir ""Florijana Sobol""",18.02.,"Kuglaki klub ""Rijeka""","2.000,00"
10,Tradicionalne i progodne priredbe,"23. meunarodni turnir ""Vid 2018.",14./15.06.,Nogometni klub Doker,"2.000,00"
11,Tradicionalne i progodne priredbe,"47. omladinski nogometni turnir ""Memorijal Pero Radakovi""",14.03.,Hrvatski nogometni klub Rijeka,"3.000,00"
12,Tradicionalne i progodne priredbe,"42. turnir ""Trofej Rijeke",22./23.09.,"Muki odbojkaki klub ""Rijeka""","2.000,00"
13,Tradicionalne i progodne priredbe,"Meunarodni plivaki miting ""Primorje-Sv.Vid""",16.06.,"Plivaki klub ""Primorje""","2.000,00"
14,Tradicionalne i progodne priredbe,"6. meunarodni plivaki miting ""Rijeka '08. ",26.05.,Plivaki klub Rijeka,"3.000,00"
15,Tradicionalne i progodne priredbe,Carnival Snowboard Session 2018.,03.02.,"Snowboard klub ""Nine""","2.000,00"
16,Tradicionalne i progodne priredbe,"Meunarodni turnir ""Alpe-Adria",11.09.,"Stolnoteniski portski klub ""Srdoi""","2.000,00"
17,Tradicionalne i progodne priredbe,Prvomajski streljaki turnir (pitolj-revolver),29.04. i 01.05.,"Streljaki klub ""Rjeina""","2.000,00"
18,Tradicionalne i progodne priredbe,"Meunarodni ahovski turnir ""11. Mediteran 2017",10. - 17.02.,"ahovski klub ""Rijeka""","4.500,00"
19,Tradicionalne i progodne priredbe,"Meunarodni teniski turnir ""Kvarner Junior Open 2018",24.03. - 01.04.,"Tenis klub ""Kvarner""","8.000,00"
20,Tradicionalne i progodne priredbe,"Memorijalni turnir ""Luka Karkovi",06.10.,"Tenis klub ""Peine""","2.000,00"
21,Tradicionalne i progodne priredbe,61. Kvarnerska regata i 2. regata kupa Miljenko Finderle,24.06.,"Veslaki klub ""Jadran""","3.000,00"
22,Tradicionalne i progodne priredbe,3. otvoreno prvenstvo Hrvatske u ergometrima,17.02.,"Veslaki klub ""Jadran""","5.000,00"
23,Tradicionalne i progodne priredbe,Basket Tour 2018.,14.07.,"Drutvo za sport i rekreaciju ""Sportart""","3.000,00"
24,Znaajne meunarodne priredbe,Mediteranski kup u skokovima u vodu,12. - 15. 07.,Rijeki sportski savez (RSS),"50.000,00"
25,Znaajne meunarodne priredbe,Biciklistika utrka Tour of Croatia,21.04.,Top Sport Events d.o.o.,"112.500,00"
26,Znaajne meunarodne priredbe,"Ulina utrka ""Homo si te i Rijeki polumaraton",22.04.,Rijeki sportski savez (RSS),"60.000,00"
27,Znaajne meunarodne priredbe,"Meunarodni juniorski turnir ""Boi 2018",15./16.12.,Boarski savez grada Rijeke,"5.000,00"
28,Znaajne meunarodne priredbe,"18. meunarodno otvoreno prvenstvo Hrvatske u karateu ""Croatia Open",28. - 30.09.,"Karate klub ""TAD Rijeka","15.000,00"
29,Znaajne meunarodne priredbe,66. meunarodni omladinski nogometni turnir Kvarnerska rivijera ,21. - 27.05.,Hrvatski nogometni klub Rijeka,"40.000,00"
30,Znaajne meunarodne priredbe,18. Primorje Synchro Cup ,21. - 24.06.,"Klub sinkron.plivanja ""Primorje-Aqua Maris","15.000,00"
31,Znaajne meunarodne priredbe,"19. jedriliarska regata ""Fiumanka""",07. - 10.06.,"Jedriliarski klub ""Maxi""","8.000,00"
32,Znaajne meunarodne priredbe,"Meunarodni plivaki miting ""Victoria-Primorje"" HPS GP",10./11.02,"Plivaki klub ""Primorje""","5.000,00"
33,Znaajne meunarodne priredbe,"18. meunarodni enski ahovski turnir ""Cvijet Mediterana""",25.02. - 03.03.,"ahovski klub ""Draga""","7.500,00"
34,Neplanirane priredbe,Neplanirane priredbe,2018,Sve,"23.000,00"
35,Sudjelovanje na meunarodnim natjecanjima,Sudjelovanje na meunarodnim natjecanjima,2018,Sve,"192.000,00"
