﻿_id,R.B.,Evidencijski broj nabave,CPV,PREDMET NABAVE,PROCIJENJENA VRIJEDNOST NABAVE,VRSTA POSTUPKA,UGOVOR / OKVIRNI SPORAZUM,PLANIRANI POČETAK POSTUPKA,PLANIRANO TRAJANJE UGOVORA / OKVIRNOG SPORAZUMA
1,"","","","","","","","",""
2,"","","","",kn,"","","",""
3,"","","","","","","","",""
4,DODAJU SE SLIJEDEĆE STAVKE:,"","","","","","","",""
5,1.,n/p,30213000-5,Nabava informatičke opreme za potrebe nacionalne jedinice ETIAS-a - 10 kom računala PC3 ,81379.0,Nabava po OS-5/2021-1*,Ugovor ,II kvartal,do kraja 2022.
6,"","","",UKUPNO,81379.0,bez PDV-a,"","",""
7,"","","",PDV,20344.75,"","","",""
8,"","","",SVEUKUPNO,101723.75,"","","",""
9,* Okvirni sporazum Središnjeg državnog ureda za središnju javnu nabavu,"","","","","","Zagreb, 15.6.2022.","",""
10,"","","","","","","","",""
11,"","","","","","","","",""
12,"","","","","","",POTPREDSJEDNIK VLADE I MINISTAR,"",""
13,"","","","","","","","",""
14,"","","","","","",dr.sc. Davor Božinović,"",""
15,"","","","","","","","",""
16,"","","","","","","","",""
17,"","","","","","","","",""
18,"","","","","","","","",""
19,"","","","","","","","",""
20,"","","","","","","","",""
21,"","","","","","","","",""
22,"","","","","","","","",""
23,"","","","","","","","",""
24,"","","","","","","","",""
25,"","","","","","","","",""
