﻿_id,Šifra,VRSTE RIZIKA,"Zaračunata  
bruto premija","Likvidirane štete,
bruto iznos"
1,,"",,
2,,"",,
3,1,2.0,3,4
4,1,OSIGURANJE OD NEZGODE,,
5,1.01,Osiguranje osoba od posljedica nezgode pri i izvan redovnog zanimanja,10740.39705999999932828359305858612060546875,4100.6629999999995561665855348110198974609375
6,1.02,Osiguranje osoba od posljedica nezgode u motornim vozilima i pri posebnim djelatnostima,0,0
7,1.03,Osiguranje djece i školske mladeži od posljedica nezgode i posebna osiguranja mladeži od posljedica nezgode ,0,0
8,1.04,"Osiguranje gostiju, posjetitelja priredbi, izletnika i turista od posljedica nezgode",0,0
9,1.05,"Osiguranje potrošača, pretplatnika, korisnika drugih javnih usluga i sl. od posljedica nezgode",0,0
10,1.06,Ostala posebna osiguranja od posljedica nezgode,0,0
11,1.07,Obvezno osiguranje putnika u javnom prijevozu od posljedica nezgode,0,0
12,1.99,Ostala osiguranja od posljedica nezgode,984.0826399999999694045982323586940765380859375,248.857130000000012159944162704050540924072265625
13,,UKUPNO 01,11724.47969999999986612237989902496337890625,4349.5201299999998809653334319591522216796875
14,2,ZDRAVSTVENO OSIGURANJE,0,0
15,2.01,Obvezno osiguranje naknade troškova za slučaj ozljede na radu i profesionalne bolesti,11.1899999999999995026200849679298698902130126953125,15.1989999999999998436805981327779591083526611328125
16,2.02,Dopunsko osiguranje razlike iznad vrijednosti zdravstvenih usluga obveznog zdravstvenog osiguranja,0,0
17,2.04,Dopunsko zdravstveno osiguranje većega opsega prava i većeg standarda zdravstvenih usluga kojeg pokriva obvezno zdravstveno osiguranje ,0,0
18,2.06,Privatno zdravstveno osiguranje,0,0
19,2.99,Ostala dragovoljna zdravstvena osiguranja,0,0
20,,UKUPNO 02,11.1899999999999995026200849679298698902130126953125,15.1989999999999998436805981327779591083526611328125
21,3,OSIGURANJE CESTOVNIH VOZILA ,0,0
22,3.01,Kasko osiguranje cestovnih motornih vozila na vlastiti pogon,465.253339999999980136635713279247283935546875,404.15744000000000824002199806272983551025390625
23,3.02,Kasko osiguranje cestovnih vozila bez vlastitog pogona,0,0
24,3.99,Ostala kasko osiguranja cestovnih vozila,2.178220000000000045048409447190351784229278564453125,526.0515400000000454383553005754947662353515625
25,,UKUPNO 03,467.4315599999999903957359492778778076171875,930.208980000000110521796159446239471435546875
26,4,OSIGURANJE TRAČNIH VOZILA ,0,0
27,4.01,Kasko osiguranje tračnih vozila ,0,0
28,,UKUPNO 04,0,0
29,5,OSIGURANJE ZRAČNIH LETJELICA,0,0
30,5.01,Kasko osiguranje zračnih letjelica,8633.12040999999953783117234706878662109375,888.412919999999985520844347774982452392578125
31,5.02,Kasko osiguranje zračnih plovila,0,0
32,,UKUPNO 05,8633.12040999999953783117234706878662109375,888.412919999999985520844347774982452392578125
33,6,OSIGURANJE PLOVILA,0,0
34,6.01,Kasko osiguranje brodova i brodica u pomorskoj plovidbi,48610.2782200000001466833055019378662109375,40978.022519999998621642589569091796875
35,6.02,Kasko osiguranje brodova i čamaca u riječnoj plovidbi,0,0
36,6.03,Kasko osiguranja brodova i čamaca u jezerskoj plovidbi,0,0
37,6.04,Kasko osiguranje brodova u izgradnji,23446.35958000000027823261916637420654296875,4256.778169999999590800143778324127197265625
38,6.05,Kasko osiguranje platformi,6716.7608399999999164720065891742706298828125,142.4166500000000041836756281554698944091796875
39,6.99,Ostala kasko osiguranja plovila,0,0
40,,UKUPNO 06,78773.39863999999943189322948455810546875,45377.2173399999956018291413784027099609375
41,7,OSIGURANJE ROBE U PRIJEVOZU,0,0
