﻿_id,R.B.,Evidencijski broj nabave,CPV,PREDMET NABAVE,PROCIJENJENA VRIJEDNOST NABAVE,VRSTA POSTUPKA,UGOVOR / OKVIRNI SPORAZUM,PLANIRANI POČETAK POSTUPKA,PLANIRANO TRAJANJE UGOVORA / OKVIRNOG SPORAZUMA
1,"","",,"","","","","",
2,"","",,"",kn,"","","",
3,"","",,"","","","","",
4,DODAJU SE SLIJEDEĆE STAVKE:,"",,"","","","","",
5,1.,RSCEU-1/22,42924720,Nadogradnja postojećeg robota MVF5,11610000.0,Otvoreni postupak,ugovor,III kvartal,2023-12-31 00:00:00
6,"","",,UKUPNO,11610000.0,bez PDV-a,"","",
7,"","",,PDV,2902500.0,"","","",
8,"","",,SVEUKUPNO,14512500.0,"","","",
9,"","",,"","","","Zagreb, 31.8.2022.","",
10,"","",,"","","","","",
11,"","",,"","","","","",
12,"","",,"","","",POTPREDSJEDNIK VLADE I MINISTAR,"",
13,"","",,"","","","","",
14,"","",,"","","",dr.sc. Davor Božinović,"",
15,"","",,"","","","","",
16,"","",,"","","","","",
17,"","",,"","","","","",
18,"","",,"","","","","",
19,"","",,"","","","","",
20,"","",,"","","","","",
21,"","",,"","","","","",
22,"","",,"","","","","",
23,"","",,"","","","","",
24,"","",,"","","","","",
25,"","",,"","","","","",
26,"","",,"","","","","",
