﻿_id,3. IZVRŠENJE PO PROGRAMSKOJ KLASIFIKACIJI
1,""
2,""
3,Naziv
4,1.0
5,""
6,SVEUKUPNO RASHODI I IZDACI
7,""
8,"Razdjel: 001 ODJEL GRADSKE UPRAVE ZA RAZVOJ, URBANIZAM, EKOLOGIJU I GOSPODARENJE ZEMLJIŠTEM"
9,"Glava: 00101 DIREKCIJA ZA RAZVOJ, URBANIZAM I EKOLOGIJU"
10,1000 PROGRAM PROSTORNOG UREĐENJA
11,A100001 IZRADA URBANISTIČKIH I DETALJNIH PLANOVA UREĐENJA
12,323 Rashodi za usluge
13,3233 Usluge promidžbe i informiranja
14,32332 Tisak
15,3237 Intelektualne i osobne usluge
16,32379 Ostale intelektualne usluge
17,"A100002 IZRADA PROJEKATA, PROSTORNIH STUDIJA I RJEŠENJA"
18,323 Rashodi za usluge
19,3233 Usluge promidžbe i informiranja
20,32332 Tisak
21,3237 Intelektualne i osobne usluge
22,32372 Ugovori o djelu
23,32375 Geodetsko-katastarske usluge
24,"32377 Usluge agencija, studentskog servisa (prijepisi, prijevodi i drugo)"
25,32379 Ostale intelektualne usluge
26,A100003 ZAŠTITA OKOLIŠA
27,323 Rashodi za usluge
28,3237 Intelektualne i osobne usluge
29,32374 Revizorske usluge
30,32376 Usluge vještačenja
31,32379 Ostale intelektualne usluge
32,329 Ostali nespomenuti rashodi poslovanja
33,3299 Ostali nespomenuti rashodi poslovanja
34,32999 Ostali nespomenuti rashodi poslovanja
35,381 Tekuće donacije
36,3811 Tekuće donacije u novcu
37,38114 Tekuće donacije udrugama i političkim strankama
38,38119 Ostale tekuće donacije
39,A100009 IZMJENA PROSTORNOG I GENERALNOG URBANISTIČKOG PLANA
40,323 Rashodi za usluge
41,K100004 PROMETNICE I PROMET
42,426 Nematerijalna proizvedena imovina
43,4264 Ostala nematerijalna proizvedena imovina
44,42641 Ostala nematerijalna proizvedena imovina
45,K100005 GLAVNI PROJEKT UREĐENJA ULICA I TRGOVA STAROG GRADA
46,426 Nematerijalna proizvedena imovina
47,K100007 URBANISTIČKO-ARHITEKTONSKI NATJEČAJI
48,426 Nematerijalna proizvedena imovina
49,K100008 RIJEČKE ŠETNICE
50,426 Nematerijalna proizvedena imovina
51,4264 Ostala nematerijalna proizvedena imovina
52,42641 Ostala nematerijalna proizvedena imovina
53,T100010 PROJEKT SMILE - INOVATIVNA EKOLOŠKA RJEŠENJA U PROMETU ZA PAMETNE MEDITERANSKE GRADOVE
54,311 Plaće (Bruto)
55,3111 Plaće za redovan rad
56,31111 Plaće za zaposlene
57,313 Doprinosi na plaće
58,3132 Doprinosi za obvezno zdravstveno osiguranje
59,31321 Doprinosi za obvezno zdravstveno osiguranje
60,3133 Doprinosi za obvezno osiguranje u slučaju nezaposlenosti
61,31332 Doprinosi za obvezno osiguranje u slučaju nezaposlenosti
62,321 Naknade troškova zaposlenima
63,3211 Službena putovanja
64,32111 Dnevnice za službeni put u zemlji
65,32112 Dnevnice za službeni put u inozemstvu
66,32114 Naknade za smještaj na službenom putu u inozemstvu
67,32116 Naknade za prijevoz na službenom putu u inozemstvu
68,32119 Ostali rashodi za službena putovanja
69,"3212 Naknade za prijevoz, za rad na terenu i odvojeni život"
70,32121 Naknade za prijevoz na posao i s posla
71,322 Rashodi za materijal i energiju
72,3221 Uredski materijal i ostali materijalni rashodi
73,32211 Uredski materijal
74,323 Rashodi za usluge
75,3237 Intelektualne i osobne usluge
76,"32377 Usluge agencija, studentskog servisa (prijepisi, prijevodi i drugo)"
77,32379 Ostale intelektualne usluge
78,3239 Ostale usluge
79,"32391 Grafičke i tiskarske usluge, usluge kopiranja i uvezivanja i slično"
80,324 Naknade troškova osobama izvan radnog odnosa
81,3241 Naknade troškova osobama izvan radnog odnosa
82,32411 Naknade troškova službenog puta
83,329 Ostali nespomenuti rashodi poslovanja
84,3293 Reprezentacija
85,32931 Reprezentacija
86,T100011 ADRI-PLAN-UPRAVLJANJE MORSKIM I OBALNIM PODRUČJEM 
87,311 Plaće (Bruto)
88,3111 Plaće za redovan rad
89,31111 Plaće za zaposlene
90,313 Doprinosi na plaće
91,3132 Doprinosi za obvezno zdravstveno osiguranje
92,31321 Doprinosi za obvezno zdravstveno osiguranje
93,3133 Doprinosi za obvezno osiguranje u slučaju nezaposlenosti
94,31332 Doprinosi za obvezno osiguranje u slučaju nezaposlenosti
95,321 Naknade troškova zaposlenima
96,3211 Službena putovanja
97,32114 Naknade za smještaj na službenom putu u inozemstvu
98,"3212 Naknade za prijevoz, za rad na terenu i odvojeni život"
99,32121 Naknade za prijevoz na posao i s posla
100,322 Rashodi za materijal i energiju
101,329 Ostali nespomenuti rashodi poslovanja
102,3299 Ostali nespomenuti rashodi poslovanja
103,32999 Ostali nespomenuti rashodi poslovanja
104,T100012 ZELENA ENERGIJA U MOM DOMU
105,323 Rashodi za usluge
106,3237 Intelektualne i osobne usluge
107,32374 Revizorske usluge
108,32376 Usluge vještačenja
109,32379 Ostale intelektualne usluge
110,382 Kapitalne donacije
111,3822 Kapitalne donacije građanima i kućanstvima
112,38221 Kapitalne donacije za gradnju i obnovu građevinskih objekata
113,T100013 GLAVNI PLAN RAZVOJA RIJEČKOG PROMETNOG ČVORA
114,311 Plaće (Bruto)
115,3111 Plaće za redovan rad
116,31111 Plaće za zaposlene
117,313 Doprinosi na plaće
118,3132 Doprinosi za obvezno zdravstveno osiguranje
119,31321 Doprinosi za obvezno zdravstveno osiguranje
120,3133 Doprinosi za obvezno osiguranje u slučaju nezaposlenosti
