﻿_id,R.B.,Evidencijski broj nabave,PREDMET NABAVE,PROCIJENJENA VRIJEDNOST NABAVE,PLANIRANA VRIJEDNOST,VRSTA POSTUPKA,UGOVOR / OKVIRNI SPORAZUM,PLANIRANI POČETAK POSTUPKA,PLANIRANO TRAJANJE UGOVORA / OKVIRNOG SPORAZUMA
1,,"","",,1,"","","",""
2,,"","",,,"","","",""
3,1,n/p,Promotivni materijal fondova za unutarnje poslove 2021.-2027.,21600,27000,postupak jednostavne nabave,narudžbenica,I kvartal,90 dana
4,,"",UKUPNO,21600,27000,"","","",""
5,,"",PDV,5400,,"","","",""
6,,"",SVEUKUPNO,27000,,"","","",""
7,,"","",,,"","","Zagreb, 16.1.2023.",""
8,,"","",,,"","","",""
9,,"","",,,"","","",""
10,,"","",,,"","","",""
11,,"","",,,"","","",""
12,,"","",,,POTPREDSJEDNIK VLADE I MINISTAR,"","",""
13,,"","",,,"","","",""
14,,"","",,,dr.sc. Davor Božinović,"","",""
15,,"","",,,"","","",""
16,,"","",,,"","","",""
17,,"","",,,"","","",""
18,,"","",,,"","","",""
19,,"","",,,"","","",""
20,,"","",,,"","","",""
21,,"","",,,"","","",""
22,,"","",,,"","","",""
23,,"","",,,"","","",""
24,,"","",,,"","","",""
