﻿_id,R.B.,Evidencijski broj nabave,CPV,PREDMET NABAVE,PROCIJENJENA VRIJEDNOST,VRSTA POSTUPKA,UGOVOR / OKVIRNI SPORAZUM,Financira li se ugovor ili okvirni sporazum iz fondova EU?,PLANIRANI POČETAK POSTUPKA,PLANIRANO TRAJANJE UGOVORA / OKVIRNOG SPORAZUMA
1,,"","","","","","","","",""
2,,"","","",eura,"","","","",""
3,,"","","","","","","","",""
4,1,BMVI-4/23,35120000-1,Prikolica s termovizijskom kamerom i terensko vozilo,5600000.0,Otvoreni postupak,Ugovor,DA,II kvartal 2023,1 godina
5,2,BMVI-5/23,30216000-6,Magnetsko-optički uređaj za identifikaciju i detekciju krivotvorenih brojeva šasije vozila,380680.0,Otvoreni postupak,Ugovor,DA,II kvartal 2023,1 godina
6,,"","",UKUPNO,5980680.0,bez PDV-a,"","","",""
7,,"","",PDV,1495170.0,"","","","",""
8,,"","",SVEUKUPNO,7475850.0,"","","","",""
9,,"","","","","","","Zagreb, 3.4.2023.","",""
10,,"","","","","","","","",""
11,,"","","","","","","","",""
12,,"","","","","","","","",""
13,,"","","","","","",POTPREDSJEDNIK VLADE I MINISTAR,"",""
14,,"","","","","","","","",""
15,,"","","","","","",dr.sc. Davor Božinović,"",""
16,,"","","","","","","","",""
17,,"","","","","","","","",""
18,,"","","","","","","","",""
19,,"","","","","","","","",""
20,,"","","","","","","","",""
21,,"","","","","","","","",""
22,,"","","","","","","","",""
23,,"","","","","","","","",""
24,,"","","","","","","","",""
25,,"","","","","","","","",""
26,,"","","","","","","","",""
27,,"","","","","","","","",""
28,,"","","","","","","","",""
29,,"","","","","","","","",""
30,,"","","","","","","","",""
31,,"","","","","","","","",""
32,,"","","","","","","","",""
33,,"","","","","","","","",""
34,,"","","","","","","","",""
35,,"","","","","","","","",""
36,,"","","","","","","","",""
37,,"","","","","","","","",""
38,,"","","","","","","","",""
39,,"","","","","","","","",""
40,,"","","","","","","","",""
41,,"","","","","","","","",""
42,,"","","","","","","","",""
43,,"","","","","","","","",""
44,,"","","","","","","","",""
45,,"","","","","","","","",""
46,,"","","","","","","","",""
47,,"","","","","","","","",""
48,,"","","","","","","","",""
49,,"","","","","","","","",""
50,,"","","","","","","","",""
51,,"","","","","","","","",""
52,,"","","","","","","","",""
