﻿_id,Vrsta,Naziv predstave,Autor,Broj predstava u Rijeci,Broj gostovanja,Broj gledatelja u Rijeci,Broj gledatelja na gostovanjima,Broj gledatelja ukupno,Datum praizvedbe
1,Premijera,GDJE SU NESTALE ČARAPICE?,Mila Čuljak,30,16,1516,332,1848,19.1.2018.
2,Premijera,ZAMRZNUTE PJESME,Tamara Kučinović ,27,2,2147,800,2947,9.3.2018.
3,Premijera,MAČAK U ČIZMAMA,Charles Perrault - Magdalena Lupi Alvir ,48,0,4645,0,4645,20.4.2018.
4,Premijera,ČAROBNA SVIRALA (priča u pokretu),Almira Štifanić,2,0,400,0,400,30.6.2018.
5,Premijera,AVANTURE MALOGA JUJU,Ivana Đula i Milica Sinkauz (prema stihovima i skladbi istoimene pjesme autora Žarka Roje i Petra Bergama) ,34,0,3190,0,3190,22.9.2018.
6,Repriza,PALAČINKA MOG ŽIVOTA,Autorski projekt Davida Petrovića ,5,5,523,919,1442,
7,Repriza,BEBA BEBAČ,Autorski projekt Davida Petrovića ,2,0,22,0,22,
8,Repriza,POTRAGA ZA BLAGOM,Radionica GKL,1,0,12,0,12,
9,Repriza,MALA SIRENA,Hans Christian Andersen,7,0,566,0,566,
10,Repriza,WANDA LAVANDA,Jelena Tondini,15,25,974,4520,5494,
11,Repriza,IZGUBLJENA PRIČA: IVICA I MARICA,Vedrana Balen Spinčić (braća Grimm) ,6,1,242,150,392,
12,Repriza,ČETIRI GODIŠNJA DOBA,Pika Vončina,15,10,712,528,1240,
13,Repriza,LUTKOFOR,Vedrana Balen Spinčić,2,3,66,83,149,
14,Repriza,JEŽEVA KUĆICA,Branko Ćopić,14,2,1535,700,2235,
15,Repriza,RECI LUTKA!,Radionica GKL,2,0,54,0,54,
16,Repriza,TRI PRAŠČIĆA,Jiri Jaroš,19,0,1994,0,1994,
17,Repriza,PLESNA HALJINA ŽUTOG MASLAČKA,Sunčana Škrinjarić,9,0,704,0,704,
18,Repriza,PIPI DUGA ČARAPA,Astrid Lindgren,10,0,1040,0,1040,
19,Repriza,SNJEŽNA KRALJICA,Vedrana Balen Spinčić (prema H.C.Andersenu),16,0,1803,0,1803,
20,Repriza,KOKA KOKONE,Enes Kišević,10,0,554,0,554,
21,Repriza,Wandina mala radionica,Radionica GKL,2,0,47,0,47,
22,Repriza,"Rijeka Annual International Youth Summit – RAIYS, Radionica kaz. sjena",,1,0,15,0,15,
23,Repriza,"Festival Tobogan - Rijeka 2020 Radionica : Kao prvo, zagonetno drvo",,4,0,86,0,86,
24,Repriza,Festival Tobogan - Rijeka 2020 Radionica: naša divna osjetila,,2,0,55,0,55,
25,Repriza,Festival Tobogan - Rijeka 2020 Multisenzorna učionica,,2,0,54,0,54,
26,Repriza,Festival Tobogan - Rijeka 2020 Mila Čuljak Gdje su nestale čarapice?,,2,0,70,0,70,
27,Repriza,Festival Tobogan - Rijeka 2020 Pika Vončina Četiri godišnja doba,,0,2,0,150,0,
28,Repriza,"Festival Tobogan - Rijeka 2020 Picnic time! Kooperacja Flug, Poljska",,2,0,100,0,100,
29,Repriza,Festival Tobogan - Rijeka2020 Radionica Mala sirena s naših mora - prezentacija,,1,0,81,0,81,
