﻿_id,Rbr.,Ime i prezime,Datum ro.,Spol,Nacionalnost,Sprema,Politika stranka,Kandidacijska lista s koje je izabran,Dunost,Klub,Radno tijelo,Dunost u rad.tijelu
1,1,VLADIMIR AFRI (zamijenila ga je Nada Pinduli),"",M,Hrvat,VSS,HSU,HSU,lan,Klub HNS i HSU,Odbor za meugradsku i meunarodnu suradnju,potpredsjednik
2,1,NADA PINDULI ,"","",Hrvatica,VSS,HSU,HSU,lanica,Klub HNS i HSU,Odbor za zdravstvo i socijalnu skrb  Odbor za nacionalne manjine,lanica
3,2,DINKO BEAKOVI (zamijenila ga je Ana Troelj),"",M,Hrvat,SSS,PGS,PGS,lan,Klub PGS,"",""
4,2,ANA TROELJ ,"","",Hrvatica,VSS,PGS,PGS,lanica,Klub PGS,Odbor za Statut  Poslovnik i propise,lanica
5,3,IVAN BOGDANI ,"",M,Hrvat,SSS,HDZ,HDZ,lan,Klub HDZ,Odbor za mjesnu samoupravu,lan
6,4,HRVOJE BURI ,"",M,Hrvat,VS,HDZ,HDZ,lan,Klub HDZ,Odbor za promet,predsjednik
7,5,mr.sc. VESNA BUTERIN ,"","",Hrvatica,VSS,HDZ,HDZ,potpredsjednica,Klub HDZ,"",""
8,6,mr.sc. ERNEST CUKROV,"",M,Hrvat,VSS,ARS,SDP-HNS-IDS-HSLS-HSS-ARS-SDA HRVATSKE,lan,Klub SDP  IDS  ARS  HSLS  HSS i SDA,Odbor za meugradsku i meunarodnu suradnju,predsjednik
9,7,LJILJANA CVJETOVI ,"","",Hrvatica,VSS,HSU,HSU,lanica,Klub HNS i HSU,Odbor za ravnopravnost spolova,predsjednica
10,8,dr.sc. TEA ALJKUI-MANCE,"","",Hrvatica,VSS,HDZ,HDZ,lanica,Klub HDZ,Odbor za nacionalne manjine,predsjednica
11,9,MARKO FILIPOVI,"",M,Hrvat,VSS,SDP,SDP-HNS-IDS-HSLS-HSS-ARS-SDA HRVATSKE,lan,Klub SDP  IDS  ARS  HSLS  HSS i SDA,Odbor za gospodarstvo i razvoj Grada Rijeke,predsjednik
12,10,LIDIJA FLAS ,"","",Hrvatica,VSS,SDP,SDP-HNS-IDS-HSLS-HSS-ARS-SDA HRVATSKE,lanica,Klub SDP  IDS  ARS  HSLS  HSS i SDA,Odbor za Statut  Poslovnik i propise,predsjednica
13,11,mr.sc. ELJKO GLAVAN,"",M,Hrvat,VSS,HSLS,SDP-HNS-IDS-HSLS-HSS-ARS-SDA HRVATSKE,lan,Klub SDP  IDS  ARS  HSLS  HSS i SDA,"",""
14,12,IVAN IVANI,"",M,Hrvat,SSS,SDP,SDP-HNS-IDS-HSLS-HSS-ARS-SDA HRVATSKE,lan,Klub SDP  IDS  ARS  HSLS  HSS i SDA,Odbor za izbor  imenovanja i razrjeenja,predsjednik
15,13,dr.sc. NIKOLA IVANI,"",M,Hrvat,VSS,PGS,PGS,lan,Klub PGS,Odbor za izbor  imenovanja i razrjeenja,lan
16,14,mr.sc. IME JAGII,"",M,Hrvat,VSS,HNS,SDP-HNS-IDS-HSLS-HSS-ARS-SDA HRVATSKE,lan,Klub SDP  IDS  ARS  HSLS  HSS i SDA,Odbor za javna priznanja Grada Rijeke,lan
17,15,IVANA JURI,"","",Hrvatica,VS,SDP,SDP-HNS-IDS-HSLS-HSS-ARS-SDA HRVATSKE,lanica,Klub SDP  IDS  ARS  HSLS  HSS i SDA,Odbor za zdravstvo i socijalnu skrb,predsjednica
18,16,SANJIN KAJBA,"",M,Hrvat,VSS,PGS,PGS,lan,Klub PGS,Odbor za javna priznanja Grada Rijeke,lan
19,17,ANA KOMPARI DEVI,"","",Hrvatica,VSS,SDP,SDP-HNS-IDS-HSLS-HSS-ARS-SDA HRVATSKE,lanica,Klub SDP  IDS  ARS  HSLS  HSS i SDA,Odbor za javna priznanja Grada Rijeke  Odbor za kulturu,lanica  potpredsjednica
20,18,SANDRA KRPAN,"","",Hrvatica,VSS,SDP,SDP-HNS-IDS-HSLS-HSS-ARS-SDA HRVATSKE,lanica,Klub SDP  IDS  ARS  HSLS  HSS i SDA,Odbor za predkolski odgoj i obrazovanje,potpredsjednica
21,19,LJILJANA MIHI,"","",Hrvatica,VSS,SDP,SDP-HNS-IDS-HSLS-HSS-ARS-SDA HRVATSKE,lanica,Klub SDP  IDS  ARS  HSLS  HSS i SDA,Odbor za proraun i financije,predsjednica
22,20,BOE MIMICA,"",M,Hrvat,VSS,HSS,SDP-HNS-IDS-HSLS-HSS-ARS-SDA HRVATSKE,lan,Klub SDP  IDS  ARS  HSLS  HSS i SDA,Odbor za kulturu,predsjednik
