﻿_id,NAZIV,ADRESA,VRSTA,OBRAZOVNI PROGRAM,ČETVRT,KOORIDNATA (E),KOORIDNATA (N)
1,Učenički dom Ivana Mažuranića,"Trg A, I. i V. Mažuranića 12",REDOVNI DOM,UČENIČKI DOM,DONJI GRAD,458738.09,5074355.2
2,Učenički dom Ante Brune Bušića,Gajeva 31,REDOVNI DOM,UČENIČKI DOM,DONJI GRAD,459304.7,5074471.75
3,Dom učenika srednjih škola Antun Gustav Matoš,Trg Marka Marulića 6,REDOVNI DOM,UČENIČKI DOM,DONJI GRAD,458893.93,5074184.01
4,Učenički dom Hrvatski učiteljski konvikt,Klaićeva ul. 56,REDOVNI DOM,UČENIČKI DOM,DONJI GRAD,458032.98,5074547.81
5,Učenički dom Tina Ujevića,Avenija Gojka Šuška  4,REDOVNI DOM,UČENIČKI DOM,GORNJA DUBRAVA,463924.46,5076657.21
6,Učenički dom Marije Jambrišak,Opatička 14,REDOVNI DOM,UČENIČKI DOM,GORNJI GRAD-MEDVEŠČAK,459194.23,5075431.66
7,Učenički dom Dora Pejačević,Trg J. F. Kennedya 3,REDOVNI DOM,UČENIČKI DOM,MAKSIMIR,461877.92,5075271.18
8,Učenički dom Novi Zagreb,Av. Većeslava Holjevca 3,REDOVNI DOM,UČENIČKI DOM,NOVI ZAGREB-ISTOK ,459684.12,5070722.19
9,Učenički dom Maksimir,Trg J.F. Kennedya 9,REDOVNI DOM,UČENIČKI DOM,PEŠĆENICA-ŽITNJAK,461957.06,5075130.75
10,Učenički dom Franje Bučara,Trnjanska 33,REDOVNI DOM,UČENIČKI DOM,TRNJE,459635.35,5073343.01
11,Škola za primalje ,Vinogradska 29,REDOVNA ŠKOLA,SREDNJA ŠKOLA,ČRNOMEREC,457541.13,5075199.00
12,Tehnička škola Zagreb ,Palmotićeva 84,REDOVNA ŠKOLA,SREDNJA ŠKOLA,DONJI GRAD,459740.41,5074113.05
13,Škola za medicinske sestre Mlinarska ,Mlinarska 34,REDOVNA ŠKOLA,SREDNJA ŠKOLA,GORNJI GRAD-MEDVEŠČAK,459394.00,5076413.13
14,Islamska gimnazija dr. Ahmeda Smajlovića,Prilaz Safvet-bega  Bašagića 1,VJERSKA ŠKOLA,SREDNJA ŠKOLA,PEŠĆENICA-ŽITNJAK,462019.37,5072532.66
15,Športska gimnazija,Selska cesta 119,REDOVNA ŠKOLA,SREDNJA ŠKOLA,TREŠNJEVKA-SJEVER,456806.15,5073627.43
