﻿_id,NAZIV,ADRESA,MJESTO,poslovni udio (%)
1,ZAGREBAČKI HOLDING d.o.o.,Ulica grada Vukovara 41,Zagreb,100
2,RAZVOJNA AGENCIJA ZAGREB - TPZ d.o.o.,Dragutina Golika 63,Zagreb,100
3,"RAZVOJNA AGENCIJA ZAGREB - TPZ d.o.o., POSLOVNA JEDINICA PODUZETNIČKI CENTAR",Vodnikova 12/2,Zagreb,100
4,ZAGREBAČKI CENTAR ZA GOSPODARENJE OTPADOM d.o.o.,Park Stara Trešnjevka 2,Zagreb,100
5,INTEGRIRANI PROMET ZAGREBAČKOG PODRUČJA d.o.o.,Park stara Trešnjevka 2,Zagreb,60
6,TERME ZAGREB d.o.o. ,Barčićeva 9,Zagreb,50
7,APIS IT d.o.o.,Paljetkova 18,Zagreb,49
8,VODOPRIVREDA ZAGREB d.d.,Petrovaradinska 110,Zagreb,37.55
9,ZRAČNA LUKA ZAGREB d.o.o.,Rudolfa Fizira 1,Velika Gorica,35
10,BICRO BIOCENTAR d.o.o. ,Borongajska 83 h,Zagreb,13
