﻿_id,Naziv,Latitude,Longitude,Adresa
1,Juriieva,45.8122925,15.980344899999977,Juriieva 10
2,GL.Kolodvor zgrada ,45.804757,15.97874509999997,Trg kralja Tomislava 12
3,Trg Kralja Tomislava ,45.8055165,15.979506899999933,Trg kralja Tomislava 11
4,Trg Francuske Republike,45.809427,15.954782499999964,Trg Francuske Republike
5,AKZ blagajne,45.8036237,15.993598799999972,Avenija Marina Dria 4
6,AKZ ekaonica,45.80360874143078,15.993582706745883,Avenija Marina Dria 4
7,Trg A Starevia,45.8056936,15.97735119999993,Trg Ante Starevia
8,HABOR Katanieva,45.8082353,15.976296899999965,Katanieva
9,KAPTOL,45.8177215,15.977849099999957,Kaptol
10,Teslina,45.8113678,15.976351000000022,Teslina
11,TRG HRV. VELIKANA,45.8121478,15.984285199999931,Trg hrvatskih velikana
12,ILICA25,45.81311119999999,15.971581000000014,Ilica 25
13,TRNICA DOLAC,45.8143116,15.977218300000004,Dolac 9
14,CVJETNI TRG,45.8123356,15.973795099999961,Cvjetni Trg
15,TSR,45.8009499,15.977648600000066,Trg Stjepana Radia
16,Tomislav - Trenk,45.80578473885333,15.978633394581606,Trg Kralja Tomislava
17,TBJJ AniHolding,45.81327695545494,15.976220850717936,Trga bana Josipa Jelaia
18,TBJJ Sjever,45.813297519916915,15.977202539217387,Trga bana Josipa Jelaia
19,TBJJ Istok,45.81288996825514,15.978076939356242,Trga bana Josipa Jelaia
20,Hebrang-Zrinj,45.81288996825514,15.978076939356242,Trg Nikole ubia Zrinskog
21,TGZ,45.8148347,15.978307099999938,Kaptol 5
22,Ilica10,45.8132161,15.974368899999945,Ilica 10
23,Bogovieva,45.8122037,15.975446599999941,Bogovieva
24,SC_1,45.804080288431244,15.965909658930172,Savska cesta 25
25,SC_2,45.8039737094112,15.966261028311123,Savska cesta 25
26,SC_3,45.80372876387306,15.96610546018826,Savska cesta 25
27,SC_5,45.80344081125257,15.965888201258053,Savska cesta 25
28,SC_4,45.80352682323017,15.96545368339764,Savska cesta 25
29,HNK Semafor_1,45.80979695193227,15.969944888360601,Trg marala Tita
30,HNK_Semafor_2,45.81004374039404,15.97072272897492,Trg marala Tita
31,TBJJ-Turist-zapad,45.81277779754957,15.977124755155955,Trga bana Josipa Jelaia
32,TBJJ-Turist-istok,45.8128451,15.97749490000001,Trga bana Josipa Jelaia
33,Cvjetni Trg Zapad,45.8123356,15.973795099999961,Trg Petra Preradovia 
34,HNK  Frankopanska,45.811346840125836,15.96945136190186,Trg marala Tita
35,Kvatri,45.8144699,15.997466099999997,Trg Eugena Kvaternika
36,Zrinjevac,45.810778555360876,15.977801743377654,Trg Nikole ubia Zrinskog
37,TSR_2,45.80089754247737,15.977755888360661,Trg Stjepana Radia
38,TSR_1,45.800875103524056,15.978077753442448,Trg Stjepana Radia
