﻿_id,Name,Description,Longitude,Latitude
1,VOĆARSKA 106,GORNJI GRAD-MEDVEŠČAK,15.987147,45.823008
2,DVORNIČIĆEVA ULICA 6,GORNJI GRAD-MEDVEŠČAK,15.980936,45.819673
3,GOLJAK 2,GORNJI GRAD-MEDVEŠČAK,15.964116,45.818920
4,GORNJE PREKRIŽJE 48,GORNJI GRAD-MEDVEŠČAK,15.967655,45.843963
5,FRATROVAC 36,MAKSIMIR,15.993275,45.835939
6,Ul. Drage Gervaisa 13,STENJEVEC,15.893373,45.800678
7,Harambašićeva ul. 14,MAKSIMIR,16.007529,45.816500
8,Britanski trg 5,GORNJI GRAD-MEDVEŠČAK,15.964280,45.813388
9,Trg kralja Tomislava 18,DONJI GRAD,15.977823,45.806805
10,Park Ribnjak 1,GORNJI GRAD-MEDVEŠČAK,15.980166,45.816945
11,Trg žrtava fašizma 9,DONJI GRAD,15.988189,45.809610
12,Varaždinska 57,SESVETE,16.115864,45.830937
13,Gundulićeva 4,DONJI GRAD,15.971857,45.812594
14,Ivanićgradska 41a,PEŠĆENICA-ŽITNJAK,16.017758,45.808240
15,Mlinarska 25,GORNJI GRAD-MEDVEŠČAK,15.977019,45.825622
16,ŠKOLSKI PRILAZ  7,NOVI ZAGREB-ISTOK,15.995437,45.764228
17,TRG KATARINE ZRINSKE 2,DONJI GRAD,15.973650,45.814970
18,SVETI DUH 122,ČRNOMEREC,15.938164,45.826250
19,FRATROVAC 36,MAKSIMIR,15.993275,45.835939
20,SREBRNJAK 66,MAKSIMIR,15.994664,45.822553
21,ILICA 227,ČRNOMEREC,15.937267,45.814566
22,SELSKA 114,TREŠNJEVKA-SJEVER,15.943118,45.798207
23,IVANA GORANA KOVAČIĆA 19,SESVETE,16.117847,45.829010
24,MATKA MANDIĆA 2,TREŠNJEVKA-SJEVER,15.942351,45.800253
25,PALINOVEČKA 42,TREŠNJEVKA -JUG,15.914296,45.789171
26,KOTARNICA 17,STENJEVEC,15.892917,45.803565
27,KROTOVICA 15,GORNJA DUBRAVA,16.065632,45.833068
28,ALEJA ANTUNA AUGUSTINČIĆA 12,MAKSIMIR,16.026219,45.818659
29,DUBEČKA 5,GORNJA DUBRAVA,16.078123,45.829942
30,II. FERENŠČICA 9A,PEŠČENICA-ŽITNJAK,16.023711,45.801717
31,AUGUSTA HARAMBAŠIĆA 18 ,MAKSIMIR,16.007661,45.816023
32,SELSKA CESTA 95,TREŠNJEVKA-SJEVER,15.943575,45.802507
33,PODGRADSKI ODVOJAK 1,PODSUSED-VRAPČE,15.833175,45.817425
34,VRISNIČKA 4,TREŠNJEVKA-JUG,15.924511,45.786968
35,DAVORA ZBILJSKOG 7,PEŠČENICA-ŽITNJAK,16.008918,45.787117
36,ULICA ŠENOINE BRANKE 22,NOVI ZAGREB-ZAPAD,15.934610,45.754859
37,ULICA POTOČNICA 8,SESVETE,16.092422,45.830750
38,BREZOVIČKA CESTA 98A,BREZOVICA,15.911523,45.732792
39,TRNAC 42,MAKSIMIR,16.010815,45.837914
40,CVJETNA CESTA 17,TRNJE,15.964262,45.791314
41,ČUČERSKA CESTA 382,GORNJA DUBRAVA,16.060071,45.893091
42,KRČKA 3,TRNJE,15.973759,45.798209
43,KSAVERA ŠANDORA ĐALSKOGA 29,PEŠČENICA-ŽITNJAK,16.024942,45.811466
44,ULICA SV. LEOPOLDA MANDIĆA 55,GORNJA DUBRAVA,16.044011599999976,45.8313591
45,RAČKOGA 4,DONJI GRAD,15.984327500000063,45.8113072
46,NEDE  KRMPOTIĆ  7,PEŠČENICA-ŽITNJAK,16.050817999999936,45.79391709999999
47,GAJNICE BB,PODSUSED-VRAPČE,15.871510599999965,45.8183806
48,ULICA D. KUŠLANA 52,PEŠČENICA-ŽITNJAK,16.008196099999964,45.81180490000001
49,BOLNIČKA 60A,PODSUSED-VRAPČE,15.89099520000002,45.8167936
50,ŠKOLSKI PRILAZ  7,NOVI ZAGREB-ISTOK,15.995680600000014,45.7641945
51,IVANIĆGRADSKA 24,PEŠČENICA-ŽITNJAK,16.017707200000018,45.8076904
