﻿_id,NAZIV,ADRESA,RAVNATELJ,WEB ADRESA,KONTAKT
1,I. osnovna škola Čakovec,"Čakovec, Kralja Tomislava 43",Siniša Stričak,http://os-prva-ck.skole.hr/,"00 385 40 395-157 tajništvo, 00 385 40 395-278 ravnatelj"
2,II. osnovna škola Čakovec,"Čakovec, Trg pape Ivana Pavla II. 1",Sonja Klarić,http://os-druga-ck.skole.hr/,"00 385 40 390-120 tajništvo,00 385 40 390-435 ravnatelj"
3,III. Osnovna škola Čakovec,"Čakovec, Ivana  pl. Zajca 24",Nataša Hajdinjak,http://os-treca-ck.skole.hr/,"00 385 40 328-001 tajništvo, 00 385 40 328-002  ravnateljica"
4,Osnovna škola Belica,"Belica, Ljudevita Gaja 21",Antun Žulić ,http://os-belica.skole.hr/,"00 385 40 845-220 tajništvo, 00 385 40 845-034 ravnatelj"
5,Osnovna škola Domašinec  ,"Domašinec, Marka Kovača 1 ",Martina Kivač,http://os-domasinec.skole.hr/,"00 385 40 863-106 tajništvo, 00 385 40 863-711 ravnateljica"
6,Osnovna škola  Donja  Dubrava  ,"Donja Dubrava, Krbulja 21",Mirjana Ribić ,http://os-donja-dubrava.skole.hr/,"00 385 40 688-825  tajništvo, 00 385 40 688-492 ravnateljica"
7,Osnovna škola Donji Kraljevec ,"Donji Kraljevec, Čakovečka 7",Sandra Vlahek ,http://os-donji-kraljevec.skole.hr/,"00 385 40 655-137 tajništvo, 00 385 40 655-604 ravnateljica"
8,Osnovna škola Draškovec," Draškovec, Draškovićeva 47",Margit Mirić,http://os-draskovec.skole.hr/,"00 385 40 643-606  tajništvo, 00 385 40 643-768 ravnateljica"
9,Osnovna škola Goričan,"Goričan, Školska 16",Zlatko Varošanec,http://os-gorican.skole.hr/,00 385 40 601-160 tajništvo
10,Osnovna škola Gornji Mihaljevec,"Macinec, Gornji Mihaljevec 83",Karmen Sklepić,http://os-gornji-mihaljevec.skole.hr/,"00 385 40 899-115 tajništvo, 00 385 40 899-393 ravnateljica"
11,Osnovna škola Hodošan,"Donji Kraljevec, Braće Radića 2/A",Damir Kovačić,https://www.skola-hodosan.hr/,00 385 40 679-451 tajništvo
12,Osnovna škola Ivanovec,"Ivanovec, Bana Josipa Jelačića bb",Ksenija Korent,http://os-ivanovec.skole.hr/,00 385 40 337-221 tajništvo
13,Osnovna škola Jože Horvata Kotoriba,"Kotoriba, Ignaca Svetomartinskog 1",Snježana Matoš,http://os-jozehorvata-kotoriba.skole.hr/skola/ploca,"00 385 40 682-124 tajništvo, 00 385 40  682-789 ravnateljica"
14,Osnovna škola Kuršanec,"Kuršanec, Glavna 15",Darja Borković,http://os-kursanec.skole.hr/,"00 385 40 389-100 tajništvo, 00 385 40 389-099 ravnateljica"
15,Osnovna škola Dr. Ivana Novaka Macinec,"Macinec, Glavna 32",Božena Dogša,http://os-inovaka-macinec.skole.hr/,"00 385 40 858-482 tajništvo, 00 385 40 858-750  ravnateljica"
16,Osnovna škola Tomaša Goričanca Mala Subotica,"Mala Subotica, Glavna 55",Željka Štampar Zamuda,http://os-mala-subotica.skole.hr/,"00 385 40 631-620 tajništvo, 00 385 40 631-009 ravnateljica"
17,Osnovna škola Mursko Središće,"Mursko Središće, Vladimira Nazora 22",Elvis Šarić,http://os-mursko-sredisce.skole.hr/,"00 385 40 543-106 tajništvo, 00 385 40 544-560 ravnatelj"
