﻿_id,Obrazac,Opis znaenja AOP oznake,"AOP
oznaka",Prvi stupac podataka,Zadnji stupac podataka
1,PR-RAS,UKUPNI PRIHODI I PRIMICI (AOP 401+408),631,3.110.723.287,3.291.289.079
2,PR-RAS,UKUPNI RASHODI I IZDACI (AOP 402+519),632,2.915.798.963,2.983.895.541
3,PR-RAS,VIAK PRIHODA I PRIMITAKA (AOP 631-632),633,194.924.324,307.393.538
4,PR-RAS,MANJAK PRIHODA I PRIMITAKA (AOP 632-631),634,0,0
5,RAS-funkcijski,Ope javne usluge (AOP 002+006+009+013 do 017),1,0,0
6,RAS-funkcijski,Ekonomski poslovi (AOP 032+035+039+046+050+056+057+062+070),31,0,0
7,RAS-funkcijski,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,84,0,0
8,RAS-funkcijski,Obrazovanje (AOP 111+114+117+118+121 do 124),110,0,0
9,RAS-funkcijski,Kontrolni zbroj (AOP 001+018+024+031+071+078+085+103+110+125),137,0,0
10,P-VRIO,Promjene u vrijednosti i obujmu imovine (AOP 002+018),1,0,0
11,P-VRIO,Promjene u obujmu imovine (AOP 019+026),18,0,0
12,P-VRIO,Promjene u vrijednosti (revalorizacija)  i obujmu obveza (AOP 035+040),34,0,0
13,P-VRIO,Promjene u obujmu obveza (AOP 041 do 044),40,0,0
14,Bilanca,IMOVINA (AOP 002+063),1,0,0
15,Bilanca,Novac u banci i blagajni (AOP 065+070 do 072),64,0,0
16,Bilanca,Dionice i udjeli u glavnici trgovakih drutava u javnom sektoru,133,0,0
17,Bilanca,Obveze za zajmove od inozemnih osiguravajuih  drutava,217,0,0
18,Obveze,Stanje obveza 1. sijenja (=AOP 038 iz Izvjetaja o obvezama za prethodnu godinu),1,-,1.898.563.254
19,Obveze,Stanje obveza na kraju izvjetajnog razdoblja (AOP 001+002-020) i (AOP 039+097),38,-,1.532.047.322
20,Obveze,Stanje dospjelih obveza na kraju izvjetajnog razdoblja (AOP 040+045+086+091),39,-,9.683.975
21,Obveze,Ukupno obveze za rashode poslovanja (AOP 046+051+056+061+066+071+076+081),45,-,3.393.720
