﻿_id,"Red. 
broj",USTANOVA,Broj premještaja,Broj ponovnih prijema,Prosječan broj dodatnih dijagnoza,Prosječan broj postupaka,Prosječan broj postupaka koji utječu na grupiranje,Casemix
1,"",Šifra,,,,,,
2,SVEUKUPNO,"",1044,7888,2.215039222250692940718863610527478158473968505859375,67.860911994839852923178113996982574462890625,6.31797337575417561339463645708747208118438720703125,1.0391548776132830678164964410825632512569427490234375
3,1.0,029602963,5,708,1.90853932584268992656006957986392080783843994140625,20.9429213483145986174349673092365264892578125,3.685842696629209935821336330263875424861907958984375,1.1849991011235900817410993113298900425434112548828125
4,2.0,006200621,249,1555,1.8614487117160900542245371980243362486362457275390625,116.9048679306429932012179051525890827178955078125,14.3698249878463002460193820297718048095703125,1.278325879111970042600887609296478331089019775390625
5,3.0,023902396,87,562,2.827444794952679973931708445888943970203399658203125,116.4720820189269971933754277415573596954345703125,15.220264984227100057978532277047634124755859375,1.327564668769710021223318108241073787212371826171875
6,4.0,026102617,56,528,3.025802580258019958137083449400961399078369140625,113.10933993399299879456521011888980865478515625,12.8264806480648001496547294664196670055389404296875,1.232187518751870047850616174400784075260162353515625
7,5.0,004400445,66,682,2.237019790454009893210240988992154598236083984375,108.158079161816004898355458863079547882080078125,11.222358556460999778892073663882911205291748046875,1.1726251455180400906641580149880610406398773193359375
8,6.0,047804785,43,256,2.169994879672290100103282384225167334079742431640625,129.33406554019398981836275197565555572509765625,9.71645161290322079139514244161546230316162109375,1.4232503840245700477140644579776562750339508056640625
9,7.0,005200520,17,227,2.93490196078430987114415984251536428928375244140625,58.1883607843137014015155727975070476531982421875,5.80454117647057987738890005857683718204498291015625,1.5955905882352900970744258302147500216960906982421875
10,8.0,311031102,5,132,1.340561224489789982072807106305845081806182861328125,38.7328316326530028845809283666312694549560546875,3.468112244897950002808784120134077966213226318359375,0.88287372448979495320742216790677048265933990478515625
11,9.0,050605062,4,24,0.73244147157190597763332107206224463880062103271484375,44.314381270902998721794574521481990814208984375,6.04682274247490969543150640674866735935211181640625,1.5932107023411299362436466253711842000484466552734375
12,10.0,007100710,40,125,4.34075723830734006014608894474804401397705078125,54.6302895322939008337925770319998264312744140625,3.1291759465478801160998045816086232662200927734375,1.6544231625835099652732651520636864006519317626953125
13,11.0,265626560,7,43,2.47682119205297990305325583904050290584564208984375,21.503311258278099415974793373607099056243896484375,5.2847682119205199313682896899990737438201904296875,0.78826821192052898279456485397531650960445404052734375
14,12.0,352635266,2,23,1.8209876543209799759637235183618031442165374755859375,20.529506172839500521831723744980990886688232421875,4.35888888888888015316069868276827037334442138671875,0.8505246913580239986885089820134453475475311279296875
15,13.0,309430941,24,71,3.023706896551720202381829949445091187953948974609375,150.099590517241011866644839756190776824951171875,14.135883620689600803643770632334053516387939453125,0.933568965517241000640069614746607840061187744140625
16,14.0,046604669,33,113,2.31305309734513020458734899875707924365997314453125,93.0303429203539025138525175862014293670654296875,11.03761061946899957320056273601949214935302734375,0.94974999999999898392388786305673420429229736328125
17,15.0,046104615,16,142,2.939981532779309958414160064421594142913818359375,86.1288273314866046348470263183116912841796875,8.31025854108955996935037546791136264801025390625,0.9936163434903040325707479496486485004425048828125
18,16.0,047204729,8,122,2.703426124197000124382839203462935984134674072265625,55.85584582441109802175560616888105869293212890625,7.22377944325481013976286703837104141712188720703125,0.94100642398286904466431224136613309383392333984375
19,17.0,050805088,21,137,2.27927063339731006408328539691865444183349609375,74.16223608445289983137627132236957550048828125,10.195844529750399232170821051113307476043701171875,0.96569481765834896958011768219876103103160858154296875
20,18.0,046904697,28,131,1.8821866163996199272645526434644125401973724365234375,115.936493873703994950119522400200366973876953125,12.026390197926399849848166923038661479949951171875,0.977186616399623009243669002898968756198883056640625
21,19.0,045604568,9,63,2.1108647450110797905153958708979189395904541015625,56.09028824833700355156906880438327789306640625,8.84195121951218965250518522225320339202880859375,0.78765631929046497905488877222524024546146392822265625
22,20.0,266626661,6,23,2.5551470588235201120141937281005084514617919921875,16.13235294117639995192803326062858104705810546875,2.220588235294110202033834866597317159175872802734375,0.931786764705881953574362341896630823612213134765625
23,21.0,044904495,13,117,2.647840531561460153398002148605883121490478515625,43.13944629014390130805622902698814868927001953125,4.71341085271316995175538977491669356822967529296875,0.93350553709855998985034375436953268945217132568359375
24,22.0,049904990,21,161,1.8415466262319899470867312629707157611846923828125,83.40266868840029701459570787847042083740234375,6.0500303260045402709010886610485613346099853515625,0.87838779378316900192658067680895328521728515625
25,23.0,045404542,43,132,2.8246346555323498250800184905529022216796875,67.1456158663882973769432283006608486175537109375,3.48434237995823981037801786442287266254425048828125,1.01441440501043000921299608307890594005584716796875
