﻿_id,Column1,Vrsta rashoda,Iznos rashoda: Ukupan iznos rashoda,Iznos prihoda: Ukupan iznos prihoda,Izvor prihoda: Grad Rijeka,Izvor prihoda: Ministarstvo kulture,Izvor prihoda: Primosrko-goranska upanija,Izvor prihoda: Prihodi od ulaznica,Izvor prihoda: Prihodi HZZ - struno osposobljavanje,Izvor prihoda: Vlastiti prihodi - prodani proizvodi,Izvor prihoda: Vlastiti prihodi - pruene usluge,Izvor prihoda: Vlastiti prihodi - iznajmljivanja prostora,Izvor prihoda: Vlastiti prihodi - od financijske imovine,Izvor prihoda: Donacije
1,1,"STRUNO, ADMINISTRATIVNO I TEHNIKO OSOBLJE","","","","","","","","","","","",""
2,,Rashodi za zaposlene,"1.996.062,86 kn","","","","","","","","","","",""
3,,UKUPNO,"1.996.062,86 kn","1.986.846,86 kn","1.986.846,86 kn","","","","","","","","",""
4,,Broj radnika,16,"","","","","","","","","","",""
5,2,REDOVNA DJELATNOST USTANOVE,"","","","","","","","","","","",""
6,3211,Slubena putovanja,"3.971,28 kn","","","","","","","","","","",""
7,3212,"Naknade za prijevoz, za rad na terenu i odvojeni ivot","67.992,00 kn","","","","","","","","","","",""
8,3213,Struno usavravanje zaposlenika,"8.187,50 kn","","","","","","","","","","",""
9,3214,Ostale naknade trokova zaposlenima,"652,00 kn","","","","","","","","","","",""
10,3221,Uredski materijal i ostali materijalni rashodi,"36.175,83 kn","","","","","","","","","","",""
11,3223,Energija,"95.091,15 kn","","","","","","","","","","",""
12,3225,Sitni inventar i auto gume,"1.148,47 kn","","","","","","","","","","",""
13,3231,"Usluge telefona, pote i prijevoza","31.511,28 kn","","","","","","","","","","",""
14,3232,Usluge tekueg i investicijskog odravanja,"15.966,02 kn","","","","","","","","","","",""
15,3233,Usluge promidbe i informiranja,"11.377,50 kn","","","","","","","","","","",""
16,3234,Komunalne usluge,"157.459,65 kn","","","","","","","","","","",""
17,3235,Zakupnine i najamnine,"1.453,13 kn","","","","","","","","","","",""
18,3237,Intelektualne i osobne usluge,"48.172,24 kn","","","","","","","","","","",""
19,3238,Raunalne usluge,"14.570,64 kn","","","","","","","","","","",""
20,3239,Ostale usluge,"14.039,00 kn","","","","","","","","","","",""
21,3241,Naknade trokova osobama izvan radnog odnosa,"3.890,26 kn","","","","","","","","","","",""
22,3292,Premije osiguranja,"1.632,00 kn","","","","","","","","","","",""
23,3293,Reprezentacija,"1.625,61 kn","","","","","","","","","","",""
24,3294,lanarine i norme,"120,00 kn","","","","","","","","","","",""
25,3295,Pristojbe i naknade,"30,00 kn","","","","","","","","","","",""
26,3299,Ostali nespomenuti rashodi poslovanja,"375,00 kn","","","","","","","","","","",""
27,3431,Bankarske usluge i usluge platnog prometa,"838,98 kn","","","","","","","","","","",""
28,3432,Negativne teajne razlike i razlike zbog primjene valutne klauzule,"189,97 kn","","","","","","","","","","",""
29,3433,Zatezne kamate,"30,28 kn","","","","","","","","","","",""
30,,UKUPNO,"516.499,79 kn","515.488,15 kn","496.899,05 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","12.821,82 kn","1.328,89 kn","4.405,40 kn","32,99 kn","0,00 kn"
31,3,PROGRAMSKE AKTIVNOSTI USTANOVE,"","","","","","","","","","","",""
32,,Izloba RIJEKI TORPEDO WHITEHEAD - uz 150. obljetnicu prvog torpeda,"48.135,06 kn","38.540,00 kn","1.650,00 kn","10.000,00 kn","8.000,00 kn","12.470,00 kn","","6.220,00 kn","200,00 kn","","",""
33,,Izloba MAURO STIPANOV - etnja - Passeggiata (2018. godina),"0,00 kn","22.850,00 kn","3.000,00 kn","","","4.850,00 kn","","15.000,00 kn","","","",""
34,,"Izloba RIJEKI TORPEDO - PRVI NA SVIJETU - gostovanje u Tehnikom muzeju Nikola Tesla, Zagreb (2018. godina)","0,00 kn","1.912,78 kn","1.912,78 kn","","","","","","","","",""
35,,"Izloba POZDRAV IZ CRESA - gostovanje Creskog muzeja, Cres","353,60 kn","1.610,00 kn","","","","1.060,00 kn","","550,00 kn","","","",""
36,,Izloba GRAD I GRAANI - gostovanje Kulturnog centra iz Beograda,"13.449,92 kn","13.685,00 kn","","","10.000,00 kn","2.595,00 kn","","1.090,00 kn","","","",""
37,,Izloba i katalog UDESNI MILAN MARJANOVI,"32.700,10 kn","40.969,00 kn","7.000,00 kn","","15.000,00 kn","200,00 kn","","1.769,00 kn","17.000,00 kn","","",""
38,,Izloba RIJEKI TORPEDO - PRVI NA SVIJETU - gostovanje u Schiffahrtsmuseum Rostock,"45.991,62 kn","45.991,62 kn","23.840,76 kn","22.150,86 kn","","","","","","","",""
39,,Izloba HRVATSKA FOTOGRAFIJA U ZBIRCI MUZEJA GRADA RIJEKE,"0,00 kn","0,00 kn","","","","","","","","","",""
40,,Izloba POZDRAV IZ RIJEKE - gostovanje u Creskom muzeju,"5.779,91 kn","6.600,00 kn","","","5.000,00 kn","","","1.600,00 kn","","","",""
41,,izloba NOVO VRIJEME - DRUGO POLUVRIJEME,"0,00 kn","0,00 kn","","","","","","","","","",""
42,,Izloba BRUNO PADADIN: U biti / L essenza,"143,65 kn","1.715,00 kn","","","","1.715,00 kn","","","","","",""
43,,Nabava strune literature za muzejsku knjinicu,"5.034,51 kn","5.090,50 kn","","","","","","5.090,50 kn","","","",""
44,,Izdanje ANDRIJA LJUDEVIT ADAMI,"26.427,25 kn","26.825,00 kn","","","","4.385,00 kn","","22.440,00 kn","","","",""
