﻿_id,Vrsta nepravilnosti,Naziv ulice,Četvrt,Vrsta prijave,Opis prijave,Status prijave,Datum i vrijeme prijave,Opis,Datum
1,Ceste/Javne površine,Karlovačka cesta,Novi Zagreb zapad,Uništena cesta,Nakon radova na nogostupu cijelom dužinom od busne stanice (Suman) do broja 119 ostala rupa širine cca 20 cm,Sanirano,2013-04-09T14:27:25,Sanacija se izvršava u sklopu projekta izgradnje nogostupa. Građanin potvrdio. Hvala građaninu na povratnoj informaciji.,2013-04-24T15:43:46
2,Zelene površine,Avenija Dubrovnik,Novi Zagreb istok,Blato umjesto trave,"Iza tram stanice uopće nema trave već je blato , isto kao i ispred AMalla poslije pješačkog prijelaza",Odbačeno,2013-04-09T14:35:52,"Upućen zahtjev za sanacijom nadležnom Gradskom uredu. Daljnji tijek sanacije možete pratiti na ovoj prijavi.

Hvala na prijavi!",2013-04-26T09:52:48
3,Zelene površine,Avenija Dubrovnik,Novi Zagreb istok,Blato umjesto trave,"Iza tram stanice uopće nema trave već je blato , isto kao i ispred AMalla poslije pješačkog prijelaza",Odbačeno,2013-04-09T14:35:52,"Odbačeno, Podružnica Zrinjevac, Zagrebački holding d.o.o.",2013-04-29T10:37:13
4,Zelene površine,Avenija Dubrovnik,Novi Zagreb istok,Blato umjesto trave,"Iza tram stanice uopće nema trave već je blato , isto kao i ispred AMalla poslije pješačkog prijelaza",Odbačeno,2013-04-09T14:35:52,"Odbačeno, Podružnica Zrinjevac, Zagrebački holding d.o.o.",2013-04-29T10:37:13
5,Zelene površine,Avenija Dubrovnik,Novi Zagreb istok,Blato umjesto trave,"Iza tram stanice uopće nema trave već je blato , isto kao i ispred AMalla poslije pješačkog prijelaza",Odbačeno,2013-04-09T14:35:52,"Odbačeno, Podružnica Zrinjevac, Zagrebački holding d.o.o.",2013-05-10T10:15:46
6,Smeće,Marjanovićev prilaz,Novi Zagreb istok,Glomazni otpad,"Pored kanti za papir, staklo i plastiku je netko bacio glomazni otpad",Sanirano,2013-04-09T14:37:29,Građanin javio da je problem riješen.,2013-04-22T12:01:54
7,Ostalo,Ulica Savezne Republike Njemačke,Novi Zagreb istok,Nema stakla stanica,Autobusna stanica nema stakala,Sanirano,2013-04-09T14:40:06,"Upućeno nadležnom Gradskom uredu na odobrenje sanacije.
Javit ćemo vam se s povratnim informacijama.
Hvala na prijavi.
",2013-04-29T12:53:07
8,Ostalo,Ulica Savezne Republike Njemačke,Novi Zagreb istok,Nema stakla stanica,Autobusna stanica nema stakala,Sanirano,2013-04-09T14:40:06,"Odobrena sanacija od strane nadležnog Gradskog ureda, nalog upućen na izvršenje sanacije.",2013-05-16T11:49:29
9,Ostalo,Ulica Savezne Republike Njemačke,Novi Zagreb istok,Nema stakla stanica,Autobusna stanica nema stakala,Sanirano,2013-04-09T14:40:06,e-Redar,2016-02-04T11:35:51
10,Zelene površine,Kombolova ulica,Novi Zagreb istok,Uništeno zelenilo,"Napravljena staza za pješake, a uz nju blato umjesto trave i uništena stabla",Odbačeno,2013-04-09T14:41:56,Pogrešna lokacija - postoji prijava s ispravnom lokacijom,2013-04-09T21:53:43
11,Zelene površine,Kombolova ulica,Novi Zagreb istok,Uništeno zelenilo,"Napravljena staza za pješake, a uz nju blato umjesto trave i uništena stabla",Odbačeno,2013-04-09T14:41:56,Odbačeno,2013-04-09T21:53:45
12,Ceste/Javne površine,Barčev trg,Novi Zagreb istok,Uništen pločnik,Na pločniku kraj parkinga ogromna rupa zatrpana šljunkom,Sanirano,2013-04-09T14:43:58,"Upućeno nadležnom Gradskom uredu na odobrenje sanacije.
Javit ćemo vam se s povratnim informacijama.
Hvala na prijavi.
",2013-05-20T11:12:20
13,Ceste/Javne površine,Barčev trg,Novi Zagreb istok,Uništen pločnik,Na pločniku kraj parkinga ogromna rupa zatrpana šljunkom,Sanirano,2013-04-09T14:43:58,"Riješeno, izvršena provjera saniranog područja",2014-05-13T09:02:16
14,Ceste/Javne površine,Barčev trg,Novi Zagreb istok,Uništen pločnik,Na pločniku kraj parkinga ogromna rupa zatrpana šljunkom,Sanirano,2013-04-09T14:43:58,Sanaciju odobrio nadležni Gradski ured. Upućeno GEORAD d.o.o. na izvršenje sanacije.,2013-05-27T14:35:38
15,Ceste/Javne površine,Barčev trg,Novi Zagreb istok,Uništen pločnik,Na pločniku kraj parkinga ogromna rupa zatrpana šljunkom,Sanirano,2013-04-09T14:43:58,"Sanacija izvršena, Sanirano., Podružnica Zagrebačke ceste, Zagrebački holding d.o.o.",2014-05-09T08:31:31
16,Zelene površine,Barčev trg,Novi Zagreb istok,Uništeno zelenilo,Pokraj rupe na pločniku je i blato umjesto zelene površine - ružno izgleda,Sanirano,2013-04-09T14:45:33,"Upućeno nadležnom Gradskom uredu na odobrenje sanacije.
Javit ćemo vam se s povratnim informacijama.
Hvala na prijavi.
",2013-05-03T11:41:03
17,Zelene površine,Barčev trg,Novi Zagreb istok,Uništeno zelenilo,Pokraj rupe na pločniku je i blato umjesto zelene površine - ružno izgleda,Sanirano,2013-04-09T14:45:33,"Odobrena sanacija od strane nadležnog Gradskog ureda, nalog upućen Podružnici Zrinjevac na izvršenje sanacije",2013-05-16T11:48:45
18,Zelene površine,Barčev trg,Novi Zagreb istok,Uništeno zelenilo,Pokraj rupe na pločniku je i blato umjesto zelene površine - ružno izgleda,Sanirano,2013-04-09T14:45:33,"Sanacija izvršena, površina sanirana na način ponovne sjetve trave, Podružnica Zrinjevac, Zagrebački holding d.o.o.",2013-09-16T14:58:47
