﻿_id,R.B.,Evidencijski broj nabave,CPV oznaka,PREDMET NABAVE,PROCIJENJENA VRIJEDNOST NABAVE,VRSTA POSTUPKA,UGOVOR / OKVIRNI SPORAZUM,PLANIRANI POČETAK POSTUPKA,PLANIRANO TRAJANJE UGOVORA / OKVIRNOG SPORAZUMA
1,,"","","","","","","",""
2,,"","","",kn,"","","",""
3,1,EFKK-1/22,35612500-2,Helikopteri s modularnom opremom,218555200.0,Otvoreni postupak,ugovor ,I kvartal,15 mjeseci
4,,"","",Ukupno bez PDV-a,218555200.0,"","","",""
5,,"","",PDV,54638800.0,"","","",""
6,,"","",SVEUKUPNO,273194000.0,"","","",""
7,,"","","","","","","",""
8,,"","","","","","","",""
9,,"","","Srednji tečaj HNB za dan 18.2.2022. 1 eur - 7,527023 kn","","","","Zagreb, 18.02.2022.",""
10,,"","","","","","","",""
11,,"","","","","","","",""
12,,"","","","",POTPREDSJEDNIK VLADE I MINISTAR,"","",""
13,,"","","","","","","",""
14,,"","","","",dr.sc. Davor Božinović. v.r. ,"","",""
15,,"","","","","","","",""
16,,"","","","","","","",""
17,,"","","","","","","",""
18,,"","","","","","","",""
19,,"","","","","","","",""
20,,"","","","","","","",""
21,,"","","","","","","",""
