﻿_id,R.B.,Evidencijski broj nabave,PREDMET NABAVE,PROCIJENJENA VRIJEDNOST NABAVE,PLANIRANA VRIJEDNOST,VRSTA POSTUPKA,UGOVOR / OKVIRNI SPORAZUM,PLANIRANI POČETAK POSTUPKA,PLANIRANO TRAJANJE UGOVORA / OKVIRNOG SPORAZUMA
1,,"","",,1,"","","",""
2,,"","",,,"","","",""
3,1,n/p,Usluga čišćenja poslovnog prostora za 12 mjeseci,9600,12000,postupak jednostavne nabave,narudžbenica,II kvartal,12 mjeseci
4,,"",UKUPNO,9600,12000,"","","",""
5,,"",PDV,2400,,"","","",""
6,,"",SVEUKUPNO,12000,,"","","",""
7,,"","",,,"","","Zagreb, 27.4.2023.",""
8,,"","",,,"","","",""
9,,"","",,,"","","",""
10,,"","",,,"","","",""
11,,"","",,,"","","",""
12,,"","",,,POTPREDSJEDNIK VLADE I MINISTAR,"","",""
13,,"","",,,"","","",""
14,,"","",,,dr.sc. Davor Božinović,"","",""
15,,"","",,,"","","",""
16,,"","",,,"","","",""
17,,"","",,,"","","",""
18,,"","",,,"","","",""
19,,"","",,,"","","",""
20,,"","",,,"","","",""
21,,"","",,,"","","",""
22,,"","",,,"","","",""
23,,"","",,,"","","",""
