﻿_id,R.B.,Evidencijski broj nabave,CPV,PREDMET NABAVE,PROCIJENJENA VRIJEDNOST NABAVE,VRSTA POSTUPKA,UGOVOR / OKVIRNI SPORAZUM,PLANIRANI POČETAK POSTUPKA,PLANIRANO TRAJANJE UGOVORA / OKVIRNOG SPORAZUMA
1,"","","","","","","","",
2,"","","","",kn,"","","",
3,"","","","","","","","",
4,DODAJU SE SLIJEDEĆE STAVKE:,"","","","","","","",
5,1.,ISF-116/17,50410000-2,"Održavanje i servisiranje opreme sustava tehničke zaštite - granični prijelazi, PGP-i (Regija Istok – Slavonija i Regija Jug - Dalmacija) – 47 graničnih prijelaza",400000.0,otvoreni postupak,ugovor,II kvartal,2022-12-31 00:00:00
6,2.,ISF-117/17,72212000-4,Nadogradnja Daktiloskopske zbirke za potrebe nacionalnog ABIS sustava-DKT,1278153.6,pregovarački postupak bez prethodne objave,ugovor,II kvartal,2022-12-31 00:00:00
7,"","","",UKUPNO,1678153.6,bez PDV-a,"","",
8,"","","",PDV,419538.4,"","","",
9,"","","",SVEUKUPNO,2097692.0,"","","",
10,"","","","","","","Zagreb, 31.5.2022.","",
11,"","","","","","","","",
12,"","","","","","","","",
13,"","","","","",POTPREDSJEDNIK VLADE I MINISTAR,"","",
14,"","","","","","","","",
15,"","","","","",dr.sc. Davor Božinović v. r.,"","",
16,"","","","","","","","",
17,"","","","","","","","",
18,"","","","","","","","",
19,"","","","","","","","",
20,"","","","","","","","",
21,"","","","","","","","",
22,"","","","","","","","",
23,"","","","","","","","",
24,"","","","","","","","",
25,"","","","","","","","",
26,"","","","","","","","",
