﻿_id,Naziv prava,Broj ostvarenih prava,Udio ostvarenih prava (%),Iznos utrošenih sredstava iz gradskog proračuna,Iznos utrošenih sredstava iz proračuna komunalnih društava,Iznos utrošenih sredstava iz županijskog proračuna,Ukupan iznos utrošenih sredstava,Udio utrošenih sredstava (%),Utrošena sredstava po korisniku
1,Podmirenje troškova najamnine  (zaštićena i slobodno ugovorena kod pravne osobe),411,3.0800000000000000710542735760100185871124267578125,979372.829999999958090484142303466796875,,,979372.829999999958090484142303466796875,4.269999999999999573674358543939888477325439453125,2382.90000000000009094947017729282379150390625
2,Podmirenje troškova najamnine  (slobodno ugovorena kod fizičke osobe),565,4.230000000000000426325641456060111522674560546875,3728200,,,3728200,16.25,6598.579999999999927240423858165740966796875
3,Podmirenje troškova električne energije,190,1.4199999999999999289457264239899814128875732421875,400336.4199999999837018549442291259765625,,,400336.4199999999837018549442291259765625,1.7399999999999999911182158029987476766109466552734375,2107.03000000000020008883439004421234130859375
4,Podmirenje troškova plina,386,2.890000000000000124344978758017532527446746826171875,24445.22000000000116415321826934814453125,146212.98000000001047737896442413330078125,,170658.2000000000116415321826934814453125,0.7399999999999999911182158029987476766109466552734375,442.1200000000000045474735088646411895751953125
5,Podmirenje troškova centralnoga grijanja,311,2.3300000000000000710542735760100185871124267578125,283662.01000000000931322574615478515625,274144.8400000000256113708019256591796875,,557806.849999999976716935634613037109375,2.430000000000000159872115546022541821002960205078125,1793.589999999999918145476840436458587646484375
6,Podmirenje troškova potrošnje vode i odvodnje otpadnih voda,1565,11.730000000000000426325641456060111522674560546875,,859511.829999999958090484142303466796875,,859511.829999999958090484142303466796875,3.75,549.2100000000000363797880709171295166015625
7,Odvoz komunalnog otpada,1555,11.6500000000000003552713678800500929355621337890625,,1144076.76000000000931322574615478515625,,1144076.76000000000931322574615478515625,4.9900000000000002131628207280300557613372802734375,735.740000000000009094947017729282379150390625
8,Podmirenje troškova komunalne naknade*,572,4.29000000000000003552713678800500929355621337890625,129255.5599999999976716935634613037109375,,,129255.5599999999976716935634613037109375,0.560000000000000053290705182007513940334320068359375,225.969999999999998863131622783839702606201171875
9,Podmirenje troškova javnoga gradskog prijevoza,2250,16.8599999999999994315658113919198513031005859375,1896634.7700000000186264514923095703125,,,1896634.7700000000186264514923095703125,8.269999999999999573674358543939888477325439453125,842.950000000000045474735088646411895751953125
10,Besplatna prilagođena hrana za dojenčad,91,0.68000000000000004884981308350688777863979339599609375,315588.26000000000931322574615478515625,,,315588.26000000000931322574615478515625,1.37999999999999989341858963598497211933135986328125,3468
11,Marenda za učenike OŠ,1050,7.87000000000000010658141036401502788066864013671875,814847.30000000004656612873077392578125,,,814847.30000000004656612873077392578125,3.54999999999999982236431605997495353221893310546875,776.0399999999999636202119290828704833984375
12,Prehrana u produženom/cjelodnevnom boravku u OŠ,489,3.660000000000000142108547152020037174224853515625,816145.19999999995343387126922607421875,,,816145.19999999995343387126922607421875,3.560000000000000053290705182007513940334320068359375,2063.44000000000005456968210637569427490234375
13,Pučka kuhinja,289,2.1699999999999999289457264239899814128875732421875,2374241,,,2374241,10.3499999999999996447286321199499070644378662109375,8215.370000000000800355337560176849365234375
14,Boravak u jaslicama/vrtiću,692,5.17999999999999971578290569595992565155029296875,2176747.200000000186264514923095703125,,,2176747.200000000186264514923095703125,9.4900000000000002131628207280300557613372802734375,3145.59000000000014551915228366851806640625
15,Smještaj i liječenje u PB Lopača,44,0.330000000000000015543122344752191565930843353271484375,1904050.53000000002793967723846435546875,,,1904050.53000000002793967723846435546875,8.300000000000000710542735760100185871124267578125,43273.8700000000026193447411060333251953125
16,Usluga pomoć u kući,110,0.81999999999999995115018691649311222136020660400390625,577088,,,577088,2.520000000000000017763568394002504646778106689453125,5246.25
17,Poklon-bon za opremu novorođenčadi,33,0.25,69900,,,69900,0.299999999999999988897769753748434595763683319091796875,2118.17999999999983629095368087291717529296875
18,Poklon-bon za školske knjige za OŠ,1087,8.1400000000000005684341886080801486968994140625,422089.48999999999068677425384521484375,,,422089.48999999999068677425384521484375,1.8400000000000000799360577730112709105014801025390625,388.31000000000000227373675443232059478759765625
19,Novčana potpora za ogrjev**,538,4.03000000000000024868995751603506505489349365234375,,,550200,550200,2.399999999999999911182158029987476766109466552734375,1022.6799999999999499777914024889469146728515625
20,Podmirenje troškova pogrebnih usluga,8,0.059999999999999997779553950749686919152736663818359375,,60174.16000000000349245965480804443359375,,60174.16000000000349245965480804443359375,0.2600000000000000088817841970012523233890533447265625,7521.77000000000043655745685100555419921875
21,Novčana potpora umirovljenicima,554,4.1500000000000003552713678800500929355621337890625,1936268.3500000000931322574615478515625,,,1936268.3500000000931322574615478515625,8.4399999999999995026200849679298698902130126953125,3495.07000000000016370904631912708282470703125
22,Novčana potpora 65+,140,1.0500000000000000444089209850062616169452667236328125,214650,,,214650,0.939999999999999946709294817992486059665679931640625,1533.2100000000000363797880709171295166015625
23,Novčana potpora za obrazovanje SŠ/studenti,80,0.59999999999999997779553950749686919152736663818359375,81000,,,81000,0.34999999999999997779553950749686919152736663818359375,1012.5
24,Poklon-bon samcima za kućanski uređaj,337,2.520000000000000017763568394002504646778106689453125,293400,,,293400,1.2800000000000000266453525910037569701671600341796875,870.6200000000000045474735088646411895751953125
25,Podmirenje troškova javnoga gradskog prijevoza za osobe 65+***,,,106499.8099999999976716935634613037109375,,,106499.8099999999976716935634613037109375,0.460000000000000019984014443252817727625370025634765625,
26,Podmirenje troškova rada učitelja u produženom/cjelodnevnom boravku****,,,192875.619999999995343387126922607421875,,,192875.619999999995343387126922607421875,0.83999999999999996891375531049561686813831329345703125,
27,Podmirenje troškova ukopa branitelja*****,,,173724.85000000000582076609134674072265625,,,173724.85000000000582076609134674072265625,0.7600000000000000088817841970012523233890533447265625,
28,UKUPNO,13347,100,19911022.42000000178813934326171875,2484120.5699999998323619365692138671875,550200,22945342.9899999983608722686767578125,100,
29,"Napomene:
 * Korisnici se oslobađaju troškova temeljem Odluke o komunalnoj naknadi Grada Rijeke 
 ** Novčana potpora za ogrjev osigurava se iz proračuna PGŽ temeljem Zakona o socijalnoj skrbi
 *** Pravo je ostvarilo 3.550 korisnika temeljem Zaključka gradonačelnika
 **** Troškovi se sufinanciraju temeljem Zaključka gradonačelnika
 *****Pravo je ostvarilo 30 korisnika temeljem Zaključka Gradonačelnika, Zakona o hrvatskim braniteljima iz Domovinskog rata i članovima njihovih obitelji, te Pravilnika o ostvarivanju prava na troškove ukopa uz odavanje vojnih počasti te grobno mjesto i njegovo održavanje",,,,,,,,
