﻿_id,LEVEL1,LEVEL2,LEVEL3,LEVEL4,TOOLTIP,SOURCE,SOURCE URL,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,LEVEL
1,PRIHODI POSLOVANJA,Prihodi od poreza,Porez i prirez na dohodak,Porez i prirez na dohodak od nesamostalnog rada,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,30409020,33442187,35279120,34880300,39304535,64079252,70060188,68246588,59021591,58081342,62548883,63166510,61277939,54964305,57505606,54340681,71288848,4
2,PRIHODI POSLOVANJA,Prihodi od poreza,Porez i prirez na dohodak,Porez i prirez na dohodak od kapitala,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,0,0,0,0,0,0,0,0,0,203591,612227,561015,9777,4
3,PRIHODI POSLOVANJA,Prihodi od poreza,Porez i prirez na dohodak,Dio poreza na dohodak dobiven kroz pomoći izravnanja za decentralizirane funkcije,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,2662551,4902628,8042120,8904507,9368088,8870490,9420482,9842747,10612823,0,0,0,0,0,0,0,0,4
4,PRIHODI POSLOVANJA,Prihodi od poreza,UKUPNO: Porez i prirez na dohodak,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,33071571,38344815,43321240,43784807,48672623,72949742,79480670,78089335,69634414,58081342,62548883,63166510,61277939,55167896,58117833,54901696,71298625,3
5,PRIHODI POSLOVANJA,Prihodi od poreza,Porez na dobit,Porez na dobit od poduzetnika,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,2774342,2803976,3652502,3821147,6800066,6276,0,0,0,0,0,0,0,0,0,0,0,4
6,PRIHODI POSLOVANJA,Prihodi od poreza,UKUPNO: Porez na dobit,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,2774342,2803976,3652502,3821147,6800066,6276,0,0,0,0,0,0,0,0,0,0,0,3
7,PRIHODI POSLOVANJA,Prihodi od poreza,Porezi na imovinu,Stalni porezi na nepokretnu imovinu,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,403658,435165,609927,441779,930407,989313,1115434,1923138,1132446,842892,1012510,754856,713181,1079055,1074453,923152,830108,4
8,PRIHODI POSLOVANJA,Prihodi od poreza,Porezi na imovinu,Povremeni porezi na imovinu,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,3415890,4233730,2751859,2403455,3707561,3667628,5409419,2951326,3054067,1719985,2271462,2431993,1449530,2206427,4832977,2981640,4802591,4
9,PRIHODI POSLOVANJA,Prihodi od poreza,UKUPNO: Porezi na imovinu,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,3819548,4668895,3361786,2845234,4637968,4656941,6524853,4874464,4186513,2562877,3283972,3186849,2162711,3285482,5907430,3904792,5632699,3
10,PRIHODI POSLOVANJA,Prihodi od poreza,Porezi na robu i usluge,Porez na promet,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,568767,531227,556417,593299,635122,716580,700430,670036,639233,682048,717687,930255,716228,896938,912303,968794,1013301,4
11,PRIHODI POSLOVANJA,Prihodi od poreza,Porezi na robu i usluge,Porezi na korištenje dobara ili izvođenje aktivnosti,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,1107785,1209839,1096044,980412,974849,1056722,1002720,991958,1118956,1104113,1093606,1027856,1086210,1074823,1147534,131403,24757,4
12,PRIHODI POSLOVANJA,Prihodi od poreza,UKUPNO: Porezi na robu i usluge,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,1676552,1741066,1652461,1573711,1609971,1773302,1703150,1661994,1758189,1786161,1811293,1958111,1802438,1971761,2059837,1100197,1038058,3
13,PRIHODI POSLOVANJA,UKUPNO: Prihodi od poreza,"","",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,41342013,47558752,51987989,52024899,61720628,79386261,87708673,84625793,75579116,62430380,67644148,68311470,65243088,60425139,66085100,59906685,77969382,2
14,PRIHODI POSLOVANJA,Pomoći iz inozemstva i od subjekata unutar općeg proračuna,Pomoći proračunu iz drugih proračuna,Tekuće pomoći proračunu iz drugih proračuna ,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,3823251,2376995,535998,442116,380331,539519,661320,671535,696915,1279710,791725,1348352,921516,847502,1574955,4045512,626480,4
15,PRIHODI POSLOVANJA,Pomoći iz inozemstva i od subjekata unutar općeg proračuna,Pomoći proračunu iz drugih proračuna,Kapitalne pomoći proračunu iz drugih proračuna ,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,2810740,2825000,3661405,4790000,2855000,2970000,4915777,5335957,660000,1972084,371133,1838297,1623927,2817165,2629311,2785702,2386874,4
