﻿_id,Zagrebačka,Grad,Dugo Selo,MARIĆ,PERKOVIĆ,KLARIĆ,MATIĆ,GRGIĆ,TOMIĆ,ŠARIĆ,HORVAT,JAKOVIĆ,FILIPOVIĆ
1,Zagrebačka,Grad,Ivanić-Grad,JOVANOVIĆ,HORVAT,VUKOVIĆ,BABIĆ,BILANDŽIJA,BARILIĆ,MARKOVIĆ,KUNEK,MIHALJEVIĆ,NIKOLIĆ
2,Zagrebačka,Grad,Jastrebarsko,NOVOSEL,FABIJANIĆ,DOMJANČIĆ,IVANČIĆ,BORKOVIĆ,BUDINŠĆAK,GOJŠIĆ,JURKOVIĆ,KUNOVIĆ,RUBINIĆ
3,Zagrebačka,Grad,Samobor,HORVAT,BAŠIĆ,RAZUM,RUBINIĆ,FRESL,ŠOIĆ,KOS,MATIJAŠČIĆ,KUPRES,BOŠNJAK
4,Zagrebačka,Grad,Sveta Nedelja,VLAŠIĆ,HORVAT,GOLUBIĆ,ČAKANIĆ,ŠEKETA,VOJVODIĆ,KLEMENČIĆ,ZLODI,ŠABARIĆ,PETRAVIĆ
5,Zagrebačka,Grad,Sveti Ivan Zelina,ANTOLKOVIĆ,KOS,POSAVEC,DANANIĆ,FILIPOVIĆ,ŽIGROVIĆ,KRALJ,POLDRUGAČ,PRUGOVEČKI,KOŽIĆ
6,Zagrebačka,Grad,Velika Gorica,KOVAČIĆ,KOS,KOVAČEVIĆ,STEPANIĆ,MATKOVIĆ,MATIĆ,BARIŠIĆ,ČUNČIĆ,JANKOVIĆ,HORVAT
7,Zagrebačka,Grad,Vrbovec,KRALJ,PAVIĆ,ABRAMOVIĆ,JURIĆ,PANKRETIĆ,TURK,KOLIĆ,PETRAK,GREŽINA,ANTOLKOVIĆ
8,Zagrebačka,Grad,Zaprešić,HORVAT,KOVAČ,TUCMAN,MILIĆ,POKUPEC,JURIĆ,BABIĆ,JANDRAS,ŠIMUNIĆ,BARUN
9,Zagrebačka,Općina,Bedenica,BIČAK,MAHNET,KRANJEC,KUDELIĆ,ČEHULIĆ,GORIČKI,NEMČIĆ,TUKOVIĆ,BUKOVEC,ŠKLEDAR
10,Zagrebačka,Općina,Bistra,ERŠEK,ŠKRLIN,LEŠNJAK,ŠPOLJAR,GULIĆ,ŠKREBLIN,ŠIMUNIĆ,CAR,PRŠA,BOROVEC
11,Zagrebačka,Općina,Brckovljani,PERIĆ,DAROJKOVIĆ,JOZIĆ,MARIĆ,BOŽIĆ,MARKOVIĆ,TUNIĆ,JAKOVIĆ,GRGIĆ,KATIĆ
12,Zagrebačka,Općina,Brdovec,FILIPČIĆ,ŠOŠTARIĆ,NOVAK,KOVAČIĆ,HORVATIĆ,JAKOVINA,HRIBAR,KATUŠIĆ,BELUHAN,REŠETAR
13,Zagrebačka,Općina,Dubrava,BABIĆ,BRADIĆ,HORVAT,SEVER,HRGIĆ,KOVAČEVIĆ,KOZUMPLIK,KOVAČIĆ,KATALENAC,SENJANEC
14,Zagrebačka,Općina,Dubravica,STIPERSKI,HORVAT,ŠTRITOF,NEMČIĆ,GOLUB,ŠMAGUC,HUDINA,IVANUŠ,ČUK,FABIJANEC
15,Zagrebačka,Općina,Farkaševac,BOŽIĆ,KOS,JELIĆ,KARAN,BUKAL,JEMBRI,ĐURIČIĆ,NOVAK,POLJAK,ORŠULIĆ
16,Zagrebačka,Općina,Gradec,KELEKOVIĆ,DONČEVIĆ,FILIPČIĆ,BARIČEVIĆ,JEŽIĆ,KALINSKI,SALAJ,TOKALIĆ,BLAŽINOVIĆ,HMELINA
17,Zagrebačka,Općina,Jakovlje,BRCKO,SENIČIĆ,HORVATOVIĆ,KOVAČEC,KOVAČ,JAGUŠT,GAJSKI,CIPEK,POTURICA,IVČEK
18,Zagrebačka,Općina,Klinča Sela,KELEČIĆ,MARETIĆ,PUČAR,SAKOMAN,GRADSKI,BUDIŠĆAK,BENCETIĆ,PUSTAJ,JURATOVIĆ,BAŠIĆ
