﻿_id,﻿R.br.,ID,GRADSKA ČETVRT,ADRESA,Površina u m2,POLOŽAJ,NAPOMENA
1,1,11525,SESVETE,BRUNE BJELINSKOG 0001,"16,81",ULIČNI,""
2,2,11550,SESVETE,BRUNE BJELINSKOG 0003,"21,74",ULIČNI,""
3,3,11463,SESVETE,IVANA BRKANOVIĆA 0002,"91,21",ULIČNI,""
4,4,11608,SESVETE,IVANA BRKANOVIĆA 0002,"66,71",ULIČNI,""
5,5,11447,SESVETE,IVANA BRKANOVIĆA 0002,"66,02",ULIČNI,""
6,6,11487,SESVETE,IVANA BRKANOVIĆA 0004,"65,74",ULIČNI,""
7,7,11512,SESVETE,IVANA BRKANOVIĆA 0004,"66,97",ULIČNI,""
8,8,11443,SESVETE,LADISLAVA ŠABANA 0006,"31,82",ULIČNI,""
9,9,11614,SESVETE,LADISLAVA ŠABANA 0008,"49,87",ULIČNI,""
10,10,11616,SESVETE,LADISLAVA ŠABANA 0012,"98,80",ULIČNI,""
11,11,11559,SESVETE,LADISLAVA ŠABANA 0016,"113,25",ULIČNI,""
12,12,11539,SESVETE,LADISLAVA ŠABANA 0016,"68,18",ULIČNI,""
13,13,11542,SESVETE,LADISLAVA ŠABANA 0016,"53,27",ULIČNI,""
14,14,11518,SESVETE,LADISLAVA ŠABANA 0020,"34,46",ULIČNI,""
15,15,11516,SESVETE,LADISLAVA ŠABANA 0022,"48,81",ULIČNI,""
16,16,11497,SESVETE,LADISLAVA ŠABANA 0030,"19,90",ULIČNI,""
17,17,11503,SESVETE,LJUDEVITA POSAVSKOG 0027,"49,65",ULIČNI,""
18,18,11500,SESVETE,LJUDEVITA POSAVSKOG 0027/A,"49,65",ULIČNI,""
19,19,11571,SESVETE,MLADENA POZAJIĆA 0011,"45,73",ULIČNI,""
20,20,11607,SESVETE,PETRA DUMIČIĆA 0009,"26,21",ULIČNI,""
21,21,11605,SESVETE,PETRA DUMIČIĆA 0011,"66,35",ULIČNI,""
22,Prazni poslovni prostori na području naselja Sesvete - Novi Jelkovec,,"","","","",""
