﻿_id,Opis prijave,Naziv ulice,etvrt,Vrsta prijave,datumprijave,datumsanacije,status,prijavio
1,propao nogostup.,Naika ulica,Trenjevka jug,Oteenja javne povrine,2013-02-01T00:00:00,2013-07-01T00:00:00,Zakljuen,komunalni redar
2,"U aselju Sv. KlaraPosedarska ul.-odvojak kod br.31 na jug,oteen je makadamski kolnik-treba sanirati udarne rupe u duinio cca 150 m na jug od raskrija sa malnarovom ul.",Posedarska ulica,Novi Zagreb zapad,Oteenja javne povrine,2013-02-01T00:00:00,2013-08-01T00:00:00,Zakljuen,komunalni redar
3,Oteene kante za smee. (6 kom),Nova cesta,Trenjevka sjever,Oteenja parkovne opreme,2013-02-01T00:00:00,2013-03-01T00:00:00,Zakljuen,komunalni redar
4,Iskrivljen zastitni stupic na nogostupu.,Jordanovac,Maksimir,Neispr. stupii tipZG/odbojne ogr.,2013-02-01T00:00:00,2013-01-02T00:00:00,Zakljuen,komunalni redar
5,"ostecena kanta za smece,",Ulica Florijana Andraeca,Trenjevka sjever,Oteenja parkovne opreme,2013-02-01T00:00:00,2013-04-01T00:00:00,Zakljuen,komunalni redar
6,Oteenje na kolniku,Ulica Radoslava Cimermana,Novi Zagreb zapad,Oteenja javne povrine,2013-02-01T00:00:00,2013-09-01T00:00:00,Zakljuen,komunalni redar
7,Poruen prometni znak pjeakog prijelaza,Ulica Radoslava Cimermana,Novi Zagreb zapad,Neispr. prom. signalizacija (hor/ver),2013-02-01T00:00:00,2013-02-01T00:00:00,Zakljuen,komunalni redar
8,Neispravno zeleno svijetlo na semaforu.,Petrova ulica,Maksimir,Neispr. prom. signalizacija (hor/ver),2013-02-01T00:00:00,2013-02-01T00:00:00,Zakljuen,komunalni redar
9,Izblijedio pjesacki prijelaz.,Petrova ulica,Maksimir,Neispr. prom. signalizacija (hor/ver),2013-02-01T00:00:00,2013-07-01T00:00:00,Zakljuen,komunalni redar
10,oteen spremnik za papir,Ulica Bernarda Vukasa,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2013-02-01T00:00:00,2013-02-02T00:00:00,Zakljuen,komunalni redar
11,Oko sahta nije asfaltirano tako da se zemlj slegla te postoji opasnost za pjesake.,Ulica Lavoslava Ruike,Trnje,Oteenja javne povrine,2013-02-01T00:00:00,2013-02-01T00:00:00,Zakljuen,komunalni redar
12,"Oteena &quot;klamerica&quot; za zatitu zelene povrine, izvrnuta iz leita",Prekratova ulica,Novi Zagreb zapad,Oteenja javnih zelenih povrina,2013-02-01T00:00:00,2013-01-16T00:00:00,Zakljuen,komunalni redar
13,"nedostaje tabla smjerokaza - naziva naselja.
",Zagrebaka avenija,Trenjevka jug,Neispr. prom. signalizacija (hor/ver),2013-02-01T00:00:00,2013-02-01T00:00:00,Zakljuen,komunalni redar
14,"nesanirani prijekopi u ulici
",Aleja seljake bune,Podsused Vrape,Oteenja javne povrine,2013-02-01T00:00:00,2013-07-06T00:00:00,Zakljuen,komunalni redar
15,oteena klupa u parku,Maretieva ulica,Novi Zagreb istok,Oteenja parkovne opreme,2013-02-01T00:00:00,2013-10-09T00:00:00,Zakljuen,komunalni redar
16,glomazni otpad. auto gume.,Koprivnika ulica,Trenjevka jug,Glomazni otpad,2013-02-01T00:00:00,2013-09-01T00:00:00,Zakljuen,komunalni redar
17,sruen prometni znak,Jarunska ulica,Trenjevka jug,Neispr. prom. signalizacija (hor/ver),2013-02-01T00:00:00,2013-02-01T00:00:00,Zakljuen,komunalni redar
18,nedostaje 3 stuoia,Jarunska ulica,Trenjevka jug,Neispr. stupii tipZG/odbojne ogr.,2013-02-01T00:00:00,2013-02-01T00:00:00,Zakljuen,komunalni redar
19,Napunjen spremnik za odlaganje papira.,Kostelska ulica,Trenjevka sjever,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2013-02-01T00:00:00,2013-07-01T00:00:00,Zakljuen,komunalni redar
20,"Ostaci boinih drvaca (grana,iglice,lie i sl.),
na javnoj zelenoj povrini.",Srebrenika ulica,Trenjevka sjever,Oneienja javnih zelenih povrina,2013-02-01T00:00:00,2013-04-02T00:00:00,Zakljuen,komunalni redar
21,nedostaje zastitni stupic.,Hrgovii,Trenjevka jug,Neispr. stupii tipZG/odbojne ogr.,2013-02-01T00:00:00,2013-02-01T00:00:00,Zakljuen,komunalni redar
22,nakrivljen prometni znak.,Hrgovii,Trenjevka jug,Neispr. prom. signalizacija (hor/ver),2013-02-01T00:00:00,2013-02-01T00:00:00,Zakljuen,komunalni redar
23,"ostecen slivnik uz kolnik,opasnost od propadanja!!!",Janueveka ulica,Trenjevka sjever,Oteenja javne povrine,2013-02-01T00:00:00,2013-04-09T00:00:00,Zakljuen,komunalni redar
24,pun spremnik za papir.,Ulica Ivane Brli - Maurani,Stenjevec,Glomazni otpad,2013-02-01T00:00:00,,Zakljuen,komunalni redar
25,nedostaje kamena ploa na gazitu stubita u pjeakom pothodniku,Avenija Dubrovnik,Novi Zagreb istok,Oteenja stuba,2013-02-01T00:00:00,2013-04-03T00:00:00,Zakljuen,komunalni redar
26,UDARNA RUPA NA KOLNIKU!!!,X. Trokut,Novi Zagreb zapad,Oteenja javne povrine,2013-02-01T00:00:00,2013-02-01T00:00:00,Zakljuen,komunalni redar
27,"Glomazni otpad - kau,i madrac",Ulica Zlatka ulentia,Stenjevec,Glomazni otpad,2013-02-01T00:00:00,2013-12-01T00:00:00,Zakljuen,komunalni redar
