﻿_id,PS Bjelovar,BJELOVARSKO-BILOGORSKE ŽUPANIJE,OPĆA BOLNICA BJELOVAR,43000,BJELOVAR,ANTUN MIHANOVIĆ,8,ob
1,PS Bjelovar,BJELOVARSKO-BILOGORSKE ŽUPANIJE,MEDICINSKO-BIOKEMIJSKI LABORATORIJ DZBJELOVARSKO-BILOGORSKE ŽUPANIJE,43280,GAREŠNICA,VLADIMIRA NAZORA,18,dz
2,PS Bjelovar,BJELOVARSKO-BILOGORSKE ŽUPANIJE,MEDICINSKO-BIOKEMIJSKI LABORATORIJ DZBJELOVARSKO-BILOGORSKE ŽUPANIJE,43500,DARUVAR,PETRA PRERADOVIĆA,BB,dz
3,PS Bjelovar,BJELOVARSKO-BILOGORSKE ŽUPANIJE,MEDICINSKO-BIOKEMIJSKI LABORATORIJ DZBJELOVARSKO-BILOGORSKE ŽUPANIJE,43240,ČAZMA,KRALJA TOMISLAVA,16,dz
4,PS Bjelovar,BJELOVARSKO-BILOGORSKE ŽUPANIJE,MEDICINSKO-BIOKEMIJSKI LABORATORIJ DZBJELOVARSKO-BILOGORSKE ŽUPANIJE,43290,GRUBIŠNO POLJE,BRAĆE RADIĆA,1,dz
5,PS Dubrovnik,DR. ANTE FRANULOVIĆ VELA LUKA,"Medicinsko-biokemijski laboratorij TatjanaBarčot,mag.med.biochem.spec.medicinske biokemije ilaboratorijske medicine",20270,VELA LUKA,ULICA 1,1,koncesija
6,PS Dubrovnik,DUBROVNIK,MEDICINSKO BIOKEMIJSKI LABORATORIJ USTANOVE ZAZDRAVSTVENU SKRB GLAVIĆ,20000,DUBROVNIK,ĆIRA CARIĆA,BB,koncesija
7,PS Dubrovnik,DUBROVNIK,"Medicinsko-biokemijski laboratorij IvankaMaldini,mag.med.biochem.spec.medicinske biokemije ilaboratorijske medicine",20000,DUBROVNIK,DR. ANTE STARČEVIĆA,1,koncesija
8,PS Dubrovnik,KORČULA,"Medicinsko-biokem.lab.Marina Nadilo,mag.med.biochem.med.biok.i lab.med.i Jasminka Violićmag.med.biochem.spec.med.biok.i lab.med.",20260,KORČULA,ULICA 57,5,koncesija
9,PS Dubrovnik,METKOVIĆ-PLOČE,MEDICINSKO-BIOKEMIJSKI LABORATORIJ DZPLOČE,20340,PLOČE,TRG KRALJA TOMISLAVA,25,dz
