﻿_id,Vrsta imovine / Type of assets,2018-02-28 00:00:00,2018-03-31 00:00:00,2018-04-30 00:00:00,2018-05-31 00:00:00,2018-06-30 00:00:00,2018-07-31 00:00:00,2018-08-31 00:00:00,2018-09-30 00:00:00,2018-10-31 00:00:00,2018-11-30 00:00:00,2018-12-31 00:00:00,2019-01-31 00:00:00,2019-02-28 00:00:00,2019-03-31 00:00:00,2019-04-30 00:00:00,2019-05-31 00:00:00,2019-06-30 00:00:00,2019-07-31 00:00:00,2019-08-31 00:00:00,2019-09-30 00:00:00,2019-10-31 00:00:00,2019-11-30 00:00:00,2019-12-31 00:00:00,2020-01-31 00:00:00,2020-02-29 00:00:00,2020-03-31 00:00:00,2020-04-30 00:00:00,2020-05-31 00:00:00,2020-06-30 00:00:00,2020-07-31 00:00:00,2020-08-31 00:00:00,2020-09-30 00:00:00,2020-10-31 00:00:00,2020-11-30 00:00:00,2020-12-31 00:00:00,2021-01-31 00:00:00,2021-02-28 00:00:00,2021-03-31 00:00:00
1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,,Novčana sredstva / Cash,828.96787,1644.15672,1697.79059,1568.71701,936.5118299999999,622.01697,678.15116,1381.11733,1627.69916,956.5639100000001,2159.38669,1003.08137,2033.6428899999999,615.65298,1131.07111,605.63167,530.17783,1925.54217,1294.3568500000001,528.81917,1193.8572,790.334,763.97145,723.10546,1138.69446,1013.08893,481.49959,1271.5381,759.1779,658.2050899999999,350.95008,652.8979300000001,1743.0275900000001,6971.374870000001,3745.3465499999998,5888.181509999999,6456.17946
3,,Potraživanja / Receivables,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,860.59915,0,0,0,0,0,0,0,0,745.69112,0,0,0,0,0,0,0,0,0,0,0,0
4,,Vrijednosni papiri i depoziti / Securities and deposits,15487.7114,15030.86548,15399.836539999998,16764.592529999998,17512.16805,18213.53455,18343.83111,18402.33633,17840.70036,18184.02929,17311.71463,19277.38193,13688.5576,16132.748539999999,15625.374310000001,14247.681410000001,15066.98511,15483.840380000001,18184.04613,19309.02155,19939.61185,20637.42191,14476.1859,17572.66927,17341.48328,15507.19893,18710.437,20959.540350000003,23220.911760000003,20984.37641,21737.638899999998,20705.4663,33380.13046,42443.0881,111061.85615,111070.09884,115878.7437
5,,  Domaći / Domestic,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6,,     Dionice + GDR / Shares and GDRs,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7,,     Državne obveznice / Government bonds,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8,,     Municipalne obveznice / Municipal bonds,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9,,     Korporativne obveznice / Corporate bonds,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,,AIF / AIFs,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11,,UCITS fondovi / UCITS funds,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
12,,     Instrumenti tržišta novca / Money market instruments,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
13,,     Depoziti / Deposits,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
14,,  Inozemni / Foreign,15487.7114,15030.86548,15399.836539999998,16764.592529999998,17512.16805,18213.53455,18343.83111,18402.33633,17840.70036,18184.02929,17311.71463,19277.38193,13688.5576,16132.748539999999,15625.374310000001,14247.681410000001,15066.98511,15483.840380000001,18184.04613,19309.02155,19939.61185,20637.42191,14476.1859,17572.66927,17341.48328,15507.19893,18710.437,20959.540350000003,23220.911760000003,20984.37641,21737.638899999998,20705.4663,33380.13046,42443.0881,111061.85615,111070.09884,115878.7437
15,,     Dionice / Shares,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16,,     Državne obveznice / Government bonds,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
