﻿_id,﻿Oznaka razdjela,Naziv razdjela,Oznaka glave,Naziv glave,Oznaka podglave,Naziv podglave,Glavni program,Naziv glavnog programa,Oznaka programa,Naziv programa,Oznaka aktivnosti / projekta,Naziv aktivnosti / projekta,Oznaka izvora financiranja,Naziv izvora financiranja,Oznaka funkc. klas.,Naziv funkcijske klasifikacije,Ekonomska klasifikacija,Opis,Plan 2022.,Plan 2023.,Plan 2024.
1,1,URED GRADONAČELNIKA,101,URED GRADONAČELNIKA,,"",A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,A110101,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3111,Plaće za redovan rad,"19580000,00","16580000,00","17580000,00"
2,1,URED GRADONAČELNIKA,101,URED GRADONAČELNIKA,,"",A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,A110101,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3112,Plaće u naravi,"9000,00","9000,00","8000,00"
3,1,URED GRADONAČELNIKA,101,URED GRADONAČELNIKA,,"",A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,A110101,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3113,Plaće za prekovremeni rad,"300000,00","172000,00","175000,00"
4,1,URED GRADONAČELNIKA,101,URED GRADONAČELNIKA,,"",A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,A110101,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3121,Ostali rashodi za zaposlene,"710000,00","460000,00","560000,00"
5,1,URED GRADONAČELNIKA,101,URED GRADONAČELNIKA,,"",A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,A110101,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3132,Doprinosi za obvezno zdravstveno osiguranje,"2600000,00","1600000,00","1550000,00"
6,1,URED GRADONAČELNIKA,101,URED GRADONAČELNIKA,,"",A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,A110101,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3211,Službena putovanja,"150000,00","150000,00","149000,00"
7,1,URED GRADONAČELNIKA,101,URED GRADONAČELNIKA,,"",A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,A110101,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3212,"Naknade za prijevoz, za rad na terenu i odvojeni život","634000,00","572000,00","622000,00"
8,1,URED GRADONAČELNIKA,101,URED GRADONAČELNIKA,,"",A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,A110101,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3213,Stručno usavršavanje zaposlenika,"50000,00","50000,00","50000,00"
9,1,URED GRADONAČELNIKA,101,URED GRADONAČELNIKA,,"",A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,A110101,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3221,Uredski materijal i ostali materijalni rashodi,"45000,00","45000,00","45000,00"
10,1,URED GRADONAČELNIKA,101,URED GRADONAČELNIKA,,"",A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,A110101,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3231,"Usluge telefona, pošte i prijevoza","10000,00","10000,00","10000,00"
11,1,URED GRADONAČELNIKA,101,URED GRADONAČELNIKA,,"",A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,A110101,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3233,Usluge promidžbe i informiranja,"400000,00","400000,00","396000,00"
12,1,URED GRADONAČELNIKA,101,URED GRADONAČELNIKA,,"",A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,A110101,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3235,Zakupnine i najamnine,"50000,00","50000,00","50000,00"
13,1,URED GRADONAČELNIKA,101,URED GRADONAČELNIKA,,"",A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,A110101,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3236,Zdravstvene i veterinarske usluge,"10000,00","0,00","0,00"
14,1,URED GRADONAČELNIKA,101,URED GRADONAČELNIKA,,"",A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,A110101,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3237,Intelektualne i osobne usluge,"40000,00","40000,00","40000,00"
