﻿_id,Naziv,Adresa,Mjesto,Latitude,Longitude
1,KGZ - Gradska knjižnica,Starčevićev trg 6,Zagreb,45.8058276,15.977515700000026
2,KGZ - Knjižnica Božidara Adžije,Trg Petra Krešimira IV/2,Zagreb,45.8085489,15.992066000000022  
3,KGZ - Bibliobusna služba,Dragutina Golika 36,Zagreb,45.8020858 ,15.929020900000068   
4,KGZ - Knjižnica Tina Ujevića,Ulica grada Vukovara 14,Zagreb,45.7991227 ,15.95633840000005
5,Knjižnica Ljubljanica,Ljubljanica 24,Zagreb,45.7967792,15.934224599999993 
6,Knjižnica Knežija,Albaharijeva 7           ,Zagreb,45.791089,15.950695499999938 
7,Knjižnica Prečko,Slavenskoga 12,Zagreb,45.7947743,15.89924659999997
8,Knjižnica Staglišće,Augusta Prosenika 7,Zagreb,45.78808009999999 ,15.931321400000001  
9,Knjižnica Voltino,Dragutina Golika 36,Zagreb,45.8020858 ,15.929020900000068 
10,KGZ - Knjižnica Novi Zagreb,Ulica Božidara Magovca 15,Zagreb,45.7717979,15.99522890000003 
11,Knjižnica Dugave,Svetog Mateja 7,Zagreb,45.7654598,15.994862300000022
12,Knjižnica Savski Gaj,Nehruov trg 46,Zagreb,45.7758742,15.955885099999932 
13,Knjižnica Vjekoslava Majera,Meštrovićev trg 1G,Zagreb,45.7794791,15.996366399999942
14,Knjižnica Sloboština,Karela Zahradnika 8,Zagreb,45.7626504,15.986413800000036 
15,Knjižnica Mala Mlaka,Malomlačka 91,Zagreb,45.7299145,15.976378299999964
16,KGZ - Knjižnica Marije Jurić Zagorke,Krvavi most 2       ,Zagreb,45.8147155,15.9758468
17,KGZ - Knjižnica i čitaonica Bogdana Ogrizovića,Preradovićeva 5,Zagreb,45.8114453,15.974292600000012 
18,KGZ - Knjižnica Dubrava,Avenija Dubrava 51a,Zagreb,45.825995,16.04404999999997 
19,KGZ - Knjižnica Sesvete,Trg Dragutina Domjanića 6,Sesvete ,45.8268626,16.109585700000025
20,Knjižnica Dubec,Rudolfa Ivankovića 34,Zagreb,45.82957039999999,16.082730699999956
21,Knjižnica Selčina,Selčinska 8,Sesvete,45.8319531 ,16.11222280000004
22,Knjižnica Jelkovec,Vladimira Stahuljaka 3,Sesvete,45.8106498,16.107465899999965 
23,KGZ - Knjižnica Augusta Cesarca,Šubićeva 40/2,Zagreb,45.80870700000001,15.992169800000056 
24,Knjižnica Augusta Cesarca,Radauševa 7,Zagreb,45.8201247,16.02642209999999
25,KGZ - Knjižnica Silvija Strahimira Kranjčevića,Zapoljska 1,Zagreb,45.8059521,16.020210099999985  
26,Knjižnica Ivane Brlić Mažuranić,Laurenčićeva 8,Zagreb,45.7934607,16.003725499999973
27,KGZ - Knjižnica Medveščak,Trg žrtava fašizma 7,Zagreb,45.8102538,15.988167400000065  
28,Dječja knjižnica „M2“,Medveščak 71,Zagreb,45.8242203 ,15.980200100000047
29,KGZ - Gradska knjižnica Ante Kovačića,Trg žrtava fašizma 6,Zaprešić,45.8579221,15.805092999999942 
30,KGZ - Knjižnica Marina Držića         ,Ulica grada Vukovara 222,Zagreb,45.8000832,15.9870588
31,Knjižnica Savica,Ljerke Šram 4,Zagreb,45.7935479,15.995874500000013
32,Knjižnica Marina Držića,Ulica grada Vukovara 222,Zagreb,45.8000832,15.9870588
33,Knjižnica Ivana Gorana Kovačića,Ulica Grada Vukovara 35,Zagreb,45.8000023,15.96636609999996
34,Dječja knjižnica Marina Držića,Avenija Marina Držića 10,Zagreb,45.8018127,15.994499700000005
35,KGZ - Knjižnica Vladimira Nazora,Vodovodna 13,Zagreb,45.8110866,15.948665000000005    
36,Čitaonica i Galerija VN,Ilica 163a,Zagreb,45.8123666,15.948927599999933  
37,Knjižnica Kajfešov Brijeg,Ul. grada Gualdo Tadino 4,Zagreb,45.8169008,15.943541600000003
38,Knjižnica Kustošija,Ilica 312a,Zagreb,45.8136184,15.926466399999981
39,Čitaonica Kustošija,Trg Hrvatskih obrambenih snaga 6,Zagreb,45.8105153,15.8920028 
40,Knjižnica Vrapče,Ulica Majke Terezije 2,Zagreb,45.81277739999999,15.89876819999995
41,Knjižna stanica Gornje Vrapče,Vrapčanska 166,Zagreb,45.8306337,15.905295900000055
42,Knjižnica Gajnice,Meksička ulica 6,Zagreb,45.8148943,15.873847299999965 
43,Knjižnica Špansko-sjever,Trg I. Kukuljevića 9,Zagreb,45.8051896 ,15.896434399999975
44,Knjižnica Špansko-jug,Slavka Batušića 4,Zagreb,45.8009598 ,15.89718270000003
45,Knjižnica Podsused,Podsusedski trg 3,Zagreb,45.816478,15.835098499999958
46,             ,,,,
