﻿_id,Raun iz ra. plana,OPIS,AOP,Iznos
1,1,2,3,4
2,"",Stanje obveza 1. sijenja (=AOP 038 iz Izvjetaja o obvezama za prethodnu godinu),1,1.898.563.254
3,"",Poveanje obveza u izvjetajnom razdoblju (AOP 003+004+013+014),2,2.167.592.730
4,"",Meusobne obveze proraunskih korisnika,3,352.977.376
5,23,Obveze za rashode poslovanja (AOP 005 do 012),4,1.654.994.177
6,231,Obveze za zaposlene,5,224.961.301
7,232,Obveze za materijalne rashode,6,679.134.097
8,234,Obveze za financijske rashode,7,43.567.995
9,235,Obveze za subvencije,8,255.351.178
10,236,Obveze temeljem sredstava pomoi unutar opeg prorauna,9,""
11,237,Obveze za naknade graanima i kuanstvima,10,149.877.650
12,238,"Obveze za kazne, naknade teta i kapitalne pomoi",11,248.406.911
13,239,Ostale tekue obveze,12,53.695.045
14,24,Obveze za nabavu nefinancijske imovine,13,153.445.931
15,"dio 25,26",Obveze za financijsku imovinu (AOP 015 do 019),14,6.175.246
16,"251,253",Obveze za ekove i mjenice,15,""
17,254,Obveze za obveznice,16,""
18,256,Obveze za ostale vrijednosne papire,17,""
19,"262,263,2643,2644, 2645,2653,2654,267",Obveze za tuzemne kredite i zajmove,18,6.175.246
20,"261,2646,2647, 2648,2655,2656",Obveze za inozemne kredite i zajmove,19,""
21,"",Podmirene obveze u izvjetajnom razdoblju (AOP 021+022+031+032),20,2.534.108.662
22,"",Meusobne obveze proraunskih korisnika,21,358.656.413
23,23,Obveze za rashode poslovanja (AOP 023 do 030),22,1.861.138.690
24,231,Obveze za zaposlene,23,225.947.761
25,232,Obveze za materijalne rashode,24,818.165.750
26,234,Obveze za financijske rashode,25,44.099.625
27,235,Obveze za subvencije,26,256.516.196
28,236,Obveze temeljem sredstava pomoi unutar opeg prorauna,27,""
29,237,Obveze za naknade graanima i kuanstvima,28,175.937.149
30,238,"Obveze za kazne, naknade teta i kapitalne pomoi",29,248.404.952
31,239,Ostale tekue obveze,30,92.067.257
32,24,Obveze za nabavu nefinancijske imovine,31,184.768.933
33,"dio 25,26",Obveze za financijsku imovinu (AOP 033 do 037),32,129.544.626
34,"251,253",Obveze za ekove i mjenice,33,""
35,254,Obveze za obveznice,34,""
36,256,Obveze za ostale vrijednosne papire,35,""
37,"262,263,2643,2644, 2645,2653,2654,267",Obveze za tuzemne kredite i zajmove,36,129.544.626
38,"261,2646,2647, 2648,2655,2656",Obveze za inozemne kredite i zajmove,37,""
39,"",Stanje obveza na kraju izvjetajnog razdoblja (AOP 001+002-020) i (AOP 039+097),38,1.532.047.322
40,"",Stanje dospjelih obveza na kraju izvjetajnog razdoblja (AOP 040+045+086+091),39,9.683.975
41,"",Meusobne obveze proraunskih korisnika (AOP 041 do 044),40,2.104.193
42,"",a) Prekoraenje 1 do 60 dana,41,2.104.193
43,"",b) Prekoraenje 61 do 180 dana,42,""
44,"",c) Prekoraenje 181 do 360 dana,43,""
45,"",d) Prekoraenje preko 360 dana,44,""
46,23,Ukupno obveze za rashode poslovanja (AOP 046+051+056+061+066+071+076+081),45,3.393.720
47,231,Obveze za zaposlene (AOP 047 do 050),46,0
48,"",a) Prekoraenje 1 do 60 dana,47,""
49,"",b) Prekoraenje 61 do 180 dana,48,""
