﻿_id,ATK šifra,Oznaka,Nezaštićeno ime lijeka,DDD i jed. mj.,Cijena u kn za DDD,Cijena u kn za DDD s PDV-om,Način primjene,Nositelj odobrenja,Proizvodac,Zasticeno ime lijeka,"Oblik, jačina i pakiranje lijeka",Cijena u kn za jed. obl.,Cijena u kn za jed. obl. s PDV-om,Cijena u kn za orig. pakir.,Cijena u kn za orig. pakir. s PDV-om,Cijena u kn za jed. obl. koju plaća Zavod,Cijena u kn za jed. obl. koju plaća Zavod s PDV-om,Cijena u kn za orig. pak. koju plaća Zavod,Cijena u kn za orig. pak. koju plaća Zavod s PDV-om,Doplata u kn  za jed. obl.,Doplata u kn za jed. obl. s PDV-om,Doplata u kn za orig. pak.,Doplata u kn za orig. pak. s PDV-om,R,Oznaka indikacije,Oznaka smjernice,Šifra grupe,Grupa,Šifra podgrupe,Podgrupa,Lista
1,A01AB09 211,,mikonazol,,,,L,Belupo d.d.,Belupo,Rojazol,"gel oral. 2%, 1x40 g",27.67,29.05,27.67,29.05,20.75,21.79,20.75,21.79,6.92,7.27,6.92,7.27,R,,,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A01,"Stomatološki lijekovi, lijekovi za liječenje bolesti usne šupljine",dopunska
2,A01AB09 231,,mikonazol,,,,L,KRKA-FARMA d.o.o.,KRKA-FARMA d.o.o.,Daktarin,"gel oral. 2%, 1x40 g",27.67,29.05,27.67,29.05,20.75,21.79,20.75,21.79,6.92,7.27,6.92,7.27,R,,,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A01,"Stomatološki lijekovi, lijekovi za liječenje bolesti usne šupljine",dopunska
3,A02BC01 121,,omeprazol,20 mg,1.99,2.09,O,Sandoz d.o.o.,Sandoz-Lek,Ortanol,caps. 14x20 mg,1.99,2.09,27.81,29.2,1.01,1.06,14.16,14.87,0.98,1.02,13.65,14.33,R,,pa11,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A02,"Antacidi, lijekovi za liječenje ulkusne bolesti, lijekovi s djelovanjem na peristaltiku",dopunska
4,A02BC01 122,,omeprazol,20 mg,1.42,1.49,O,Sandoz d.o.o.,Sandoz-Lek,Ortanol,caps. 28x20 mg,1.42,1.49,39.85,41.84,1.01,1.06,28.31,29.73,0.41,0.43,11.54,12.12,R,,pa11,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A02,"Antacidi, lijekovi za liječenje ulkusne bolesti, lijekovi s djelovanjem na peristaltiku",dopunska
5,A02BC01 133,,omeprazol,20 mg,0.93,0.98,O,KRKA-FARMA d.o.o.,Krka d.d.,Ultop,caps. 14x40 mg,1.86,1.95,26.04,27.34,1.73,1.82,24.26,25.47,0.13,0.13,1.78,1.87,R,,RA02,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A02,"Antacidi, lijekovi za liječenje ulkusne bolesti, lijekovi s djelovanjem na peristaltiku",dopunska
6,A02BC02 117,,pantoprazol,40 mg,2.22,2.33,O,Farmal d.d.,Farmal d.d.,Apazol,tbl. žel. otp. 14x40 mg,2.22,2.33,31.04,32.59,1.01,1.06,14.16,14.87,1.21,1.27,16.88,17.72,R,,pa11,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A02,"Antacidi, lijekovi za liječenje ulkusne bolesti, lijekovi s djelovanjem na peristaltiku",dopunska
7,A02BC02 143,,pantoprazol,40 mg,1.21,1.27,O,PharmaS d.o.o.,PharmaS d.o.o.,Pantoprazol PharmaS,tbl. žel. otp. 14x40 mg,1.21,1.27,16.9,17.75,1.01,1.06,14.16,14.87,0.2,0.21,2.74,2.88,R,,pa11,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A02,"Antacidi, lijekovi za liječenje ulkusne bolesti, lijekovi s djelovanjem na peristaltiku",dopunska
8,A02BC02 161,,pantoprazol,40 mg,2.52,2.65,O,Takeda Pharmaceuticals Croatia d.o.o.,Takeda,Controloc,tbl. 14x40 mg,2.52,2.65,35.31,37.08,1.01,1.06,14.16,14.87,1.51,1.59,21.15,22.21,R,,pa11,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A02,"Antacidi, lijekovi za liječenje ulkusne bolesti, lijekovi s djelovanjem na peristaltiku",dopunska
9,A02BC02 164,,pantoprazol,40 mg,1.5,1.58,O,Takeda Pharmaceuticals Croatia d.o.o.,Takeda,Controloc,tbl. 28x20 mg,0.75,0.79,21.04,22.09,0.52,0.55,14.63,15.36,0.23,0.24,6.41,6.73,R,,pa11,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A02,"Antacidi, lijekovi za liječenje ulkusne bolesti, lijekovi s djelovanjem na peristaltiku",dopunska
10,A02BC02 165,,pantoprazol,40 mg,1.5,1.58,O,Takeda Pharmaceuticals Croatia d.o.o.,Takeda,Controloc,tbl. 56x20 mg,0.75,0.79,42.08,44.18,0.49,0.52,27.55,28.93,0.26,0.27,14.53,15.26,R,,pa11,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A02,"Antacidi, lijekovi za liječenje ulkusne bolesti, lijekovi s djelovanjem na peristaltiku",dopunska
11,A02BC04 122,,rabeprazol,20 mg,2.38,2.5,O,Sandoz d.o.o.,Sandoz-Lek,Ares,tbl. žel. otp. 28x10 mg,1.19,1.25,33.26,34.92,0.52,0.55,14.63,15.36,0.67,0.7,18.63,19.56,R,,pa11,A,Lijekovi s djelovanjem na probavni sustav i mijenu tvari,A02,"Antacidi, lijekovi za liječenje ulkusne bolesti, lijekovi s djelovanjem na peristaltiku",dopunska
