﻿_id,IFRA_RAZDJELA,NAZIV_RAZDJELA,IFRA_GLAVE,NAZIV_GLAVE,IFRA_GRADSKE_ETVRTI,NAZIV_GRADSKE_ETVRTI,IFRA_GLAVNOG_PROGRAMA,NAZIV_GLAVNOG_PROGRAMA,IFRA_PROGRAMA,NAZIV_PROGRAMA,IFRA_PROJEKTA_AKTIVNOSTI,NAZIV_PROJEKTA_AKTIVNOSTI,IFRA_IZVOR,NAZIV_IZVORA,IFRA_FUNKC_KLAS,NAZIV_FUNKC_KLAS,KONTO,OPIS,IZVRENO_IZNOS
1,4,GRADSKI URED ZA STRATEGIJSKO PLANIRANJE I RAZVOJ GRADA,402,ZAVOD ZA PROSTORNO UREENJE GRADA ZAGREBA,40200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,111,Izvrna i zakonodavna tijela                                                                        ,3213,Struno usavravanje zaposlenika                                                                                                                      ,12.000
2,4,GRADSKI URED ZA STRATEGIJSKO PLANIRANJE I RAZVOJ GRADA,402,ZAVOD ZA PROSTORNO UREENJE GRADA ZAGREBA,40200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,111,Izvrna i zakonodavna tijela                                                                        ,3221,Uredski materijal i ostali materijalni rashodi                                                                                                        ,"34.302,50"
3,4,GRADSKI URED ZA STRATEGIJSKO PLANIRANJE I RAZVOJ GRADA,402,ZAVOD ZA PROSTORNO UREENJE GRADA ZAGREBA,40200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,111,Izvrna i zakonodavna tijela                                                                        ,4221,Uredska oprema i namjetaj                                                                                                                            ,"45.402,22"
4,4,GRADSKI URED ZA STRATEGIJSKO PLANIRANJE I RAZVOJ GRADA,402,ZAVOD ZA PROSTORNO UREENJE GRADA ZAGREBA,40200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,111,Izvrna i zakonodavna tijela                                                                        ,4262,Ulaganja u raunalne programe                                                                                                                         ,42.800
5,9,GRADSKI URED ZA OBRAZOVANJE,902,PREDKOLSKI ODGOJ I OBRAZOVANJE,90200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,911,Predkolsko obrazovanje                                                                             ,3111,Plae za redovan rad,1.681.897
6,9,GRADSKI URED ZA OBRAZOVANJE,902,PREDKOLSKI ODGOJ I OBRAZOVANJE,90200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,911,Predkolsko obrazovanje                                                                             ,3112,Plae u naravi                                                                                                                                        ,"86.762,73"
7,9,GRADSKI URED ZA OBRAZOVANJE,902,PREDKOLSKI ODGOJ I OBRAZOVANJE,90200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,911,Predkolsko obrazovanje                                                                             ,3114,Plae za posebne uvjete rada                                                                                                                          ,505.363
8,9,GRADSKI URED ZA OBRAZOVANJE,902,PREDKOLSKI ODGOJ I OBRAZOVANJE,90200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,911,Predkolsko obrazovanje                                                                             ,3121,Ostali rashodi za zaposlene,"391.844,54"
9,9,GRADSKI URED ZA OBRAZOVANJE,902,PREDKOLSKI ODGOJ I OBRAZOVANJE,90200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,911,Predkolsko obrazovanje                                                                             ,3131,Doprinosi za mirovinsko osiguranje                                                                                                                    ,4.700.000
10,9,GRADSKI URED ZA OBRAZOVANJE,902,PREDKOLSKI ODGOJ I OBRAZOVANJE,90200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,911,Predkolsko obrazovanje                                                                             ,3132,Doprinosi za obvezno zdravstveno osiguranje,744.777
