﻿_id,Datum dolaska,Naziv broda,Kompanija,Lokacija,Broj putnika,Broj posade
1,26. 3. 2018. 09:00 - 20:00,AIDAura,AIDA Cruises    ,Molo Longo,1300,418
2,31. 3. 2018.  09:00-18:00,AIDAura,AIDA Cruises    ,Molo Longo,1300,418
3,17. 4. 2018.  08:00 - 20:00,BERLIN,FTI Cruises             ,Molo Longo,412,180
4,31. 5. 2018. 08:00 - 18:00,SEBOURN ENCHORE,Seabourn Cruises                  ,Molo Longo,604,450
5,12. /13 .6. 2018. 09:00 -23:59,THE WORLD,Residen Sea          ,Sidro Rijeka,200,280
6,4. 7. 2018.     09:00 - 17:00,ORIANA,P & Q,Brajdica,1928,794
7,16. 8. 2018. 08:00 - 18:00,RIVIERA,Oceania Cruises,Brajdica,1250,800
8,22. 9. 2018. 08:00 - 20:00,AZAMARA QUEST,Azamara Club Cruises                   ,Molo Longo,686,408
9,14. 10. 2018. 08:00 - 18:00,QUEEN VICTORIA,Cunard Line               ,Brajdica,2014,900
10,15. 10. 2018. 10:00 - 20:00,SEVEN SEAS EXPLORER,Regent Seven Seas Cruises       ,Molo Longo,750,552
11,1. 11. 2018. 07:00 - 18:00,SEABOURN OVATION,Seabourn Cruises                 ,Brajdica (Molo Longo),604,450
12,14. 5. 2019. 08:00-17:00,MARELLA CELEBRATION,Marella Cruises    ,Brajdica,1254,520
13,23. 5. 2019. 08:00-20:00,RIVIERA,Oceania Cruises    ,Brajdica,1250,800
14,2. 6. 2019. 07:00-16:00,CELEBRITY CONSTELLATION,Celebrity Cruises,Brajdica,2000,1000
15,8. 6. 2019. 08:00-18:00,AZAMARA PURSUIT,Azamara                  ,Molo Longo,686,408
16,16. 6. 2019. 08:00-17:00,MARELLA CELEBRATION,Marella Cruises    ,Brajdica,1254,520
17,30. 6. 2019. 13:00-22:00,AZAMARA PURSUIT,Azamara,Molo Longo,686,408
18,1. 7. 2019. 07:00-16:00,CELEBRITY CONSTELLATION,Celebrity Cruises,Brajdica,2000,1000
19,14. 7. 2019. 08:00-17:00,MARELLA CELEBRATION,Marella Cruises    ,Brajdica,1254,520
20,6. 8. 2019. 08:00-17:00,MARELLA CELEBRATION,Marella Cruises    ,Brajdica,1254,520
21,10. 9. 2019. 08:00-17:00,MARELLA CELEBRATION,Marella Cruises    ,Brajdica,1254,520
22,22. 9. 2019. 13:00-22:00,AZAMARA  PURSUIT,Azamara,Molo Longo,686,408
23,4. 10. 2019. 08:00-20:00,AZAMARA JOURNEY,Azamara,Molo Longo,694,407
24,8. 10. 2019. 07:00-18:00,CELEBRITY CONSTELLATION,Celebrity Cruises,Brajdica,2000,1000
25,8. 10. 2019. 08:00-17:00,MARELLA CELEBRATION,Marella Cruises    ,Brajdica,1254,520
26,29. 10. 2019. 08:00-17:00,MARELLA CELEBRATION,Marella Cruises    ,Brajdica,1254,520
27,10. 11. 2019. 07:00-18:00,CELEBRITY CONSTELLATION,Celebrity Cruises,Brajdica,2000,1000
