﻿_id,Opis prijave,Naziv ulice,etvrt,Vrsta prijave,datumprijave,datumsanacije,status,prijavio
1,Putokazni znak smeta pjesacima,Masarykova ulica,Donji grad,Oteenja urbane opreme/ureaja,2015-02-01T00:00:00,,Zakljuen,komunalni redar
2,pun spremnik za plastiku,Kuzmineka ulica,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-02-01T00:00:00,2015-08-01T00:00:00,Zakljuen,komunalni redar
3,pun spremnik za papir,Kuzmineka ulica,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-02-01T00:00:00,2015-04-22T00:00:00,Zakljuen,komunalni redar
4,karton,Kuzmineka ulica,Trenjevka jug,Glomazni otpad,2015-02-01T00:00:00,2015-01-22T00:00:00,Zakljuen,komunalni redar
5,slomljen lezeci policajac,Dedii,Podsljeme,Neispr. cest. opr. (gum. izboine i sl.),2015-02-01T00:00:00,,Aktivan,komunalni redar
6,ostecen lezeci policajac,Graanska cesta,Podsljeme,Neispr. cest. opr. (gum. izboine i sl.),2015-02-01T00:00:00,,Aktivan,komunalni redar
7,nedostaje slivnika reetka,Ulica Hrvatskog proljea,Gornja Dubrava,Oteenja javne povrine,2015-02-01T00:00:00,2016-04-01T00:00:00,Sanacija izvrena,komunalni redar
8,Oneienje uz spremnike,Tkalieva ulica,Gornji grad Medveak,Oneienja javne povrine,2015-04-01T00:00:00,2015-01-14T00:00:00,Zakljuen,komunalni redar
9,Oteenje metalnog stupa sa prometnim znakom B51,Kureleva ulica,Gornji grad Medveak,Neispr. prom. signalizacija (hor/ver),2015-04-01T00:00:00,2015-04-16T00:00:00,Zakljuen,komunalni redar
10,Oteenje kamenog oploenja - 1. komad,Trg bana Josipa Jelaia,Gornji grad Medveak,Oteenja oploenja-centar Grada,2015-04-01T00:00:00,,Aktivan,komunalni redar
11,Veliko ulegnue izmeu tramvajskih tranica,Maksimirska cesta,Maksimir,Oteenja javne povrine,2015-05-01T00:00:00,,Aktivan,komunalni redar
12,spremnik za plastiku pun kartona,Vrbani,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-05-01T00:00:00,2015-07-01T00:00:00,Zakljuen,komunalni redar
13,daske. suta. putna torba,Vrbani,Trenjevka jug,Glomazni otpad,2015-05-01T00:00:00,2015-02-02T00:00:00,Zakljuen,komunalni redar
14,pun spremnik za papir,Vrbani,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-05-01T00:00:00,2015-01-04T00:00:00,Zakljuen,komunalni redar
15,Oteen uspornik,Lanite,Novi Zagreb zapad,Neispr. cest. opr. (gum. izboine i sl.),2015-05-01T00:00:00,,Aktivan,komunalni redar
16,Oteen uspornik,Lanite,Novi Zagreb zapad,Neispr. cest. opr. (gum. izboine i sl.),2015-05-01T00:00:00,,Aktivan,komunalni redar
17,udarna rupa,Dolec,Podsused Vrape,Oteenja javne povrine,2015-05-01T00:00:00,,Aktivan,komunalni redar
18,Razbacan ambalani otpad oko spremnika,Ulica baruna Trenka,Donji grad,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-05-01T00:00:00,2015-02-01T00:00:00,Zakljuen,komunalni redar
19,"odvodni kanali du Avenije zarasli u korov, te se u istima nalazi smee i otpale grane",Avenija Veeslava Holjevca,Novi Zagreb istok,Oneienja javne povrine,2015-05-01T00:00:00,2015-01-14T00:00:00,Zakljuen,komunalni redar
20,odvodni kanali zatrpani otpalim granama i liem te zarasli u korov,Avenija Veeslava Holjevca,Novi Zagreb istok,Oneienja javne povrine,2015-05-01T00:00:00,2015-01-14T00:00:00,Zakljuen,komunalni redar
21,novogodisnje jelke,Travanjska ulica,Trenjevka jug,Oneienja javnih zelenih povrina,2015-05-01T00:00:00,2015-12-01T00:00:00,Zakljuen,komunalni redar
22,wc skoljka,Travanjska ulica,Trenjevka jug,Glomazni otpad,2015-05-01T00:00:00,2015-02-02T00:00:00,Zakljuen,komunalni redar
23,Oteena cijev PZ-a C02 (obiljeen pjeaki prelaz),Trnsko,Novi Zagreb zapad,Neispr. prom. signalizacija (hor/ver),2015-05-01T00:00:00,2015-04-20T00:00:00,Zakljuen,komunalni redar
24,spremnik za plastiku pun mjesovitog komunalnog otpada,Srpanjska ulica,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-05-01T00:00:00,2015-07-01T00:00:00,Zakljuen,komunalni redar
25,komunalni otpad uz spremnik,Britanski trg,Gornji grad Medveak,Oneienja javne povrine,2015-05-01T00:00:00,2015-01-27T00:00:00,Zakljuen,komunalni redar
26,Oteena cijev reflektirajueg stupia (VBR) za oznaavanje cestovne izboine za smirenje prometa,Hermanova ulica,Novi Zagreb zapad,Neispr. prom. signalizacija (hor/ver),2015-05-01T00:00:00,2015-04-20T00:00:00,Zakljuen,komunalni redar
27,novogodisnja jelka,Oujska ulica,Trenjevka jug,Oneienja javnih zelenih povrina,2015-05-01T00:00:00,2015-12-01T00:00:00,Zakljuen,komunalni redar
28,Oteenje 2 zatitna stupia tip Zagreb.,Vlaka ulica,Gornji grad Medveak,Neispr. stupii tipZG/odbojne ogr.,2015-05-01T00:00:00,2015-04-17T00:00:00,Zakljuen,komunalni redar
29,komunalni otpad uz spremnik,Arnoldova ulica,Gornji grad Medveak,Oneienja javne povrine,2015-05-01T00:00:00,2015-05-01T00:00:00,Zakljuen,komunalni redar
