﻿_id,Rbr.,Ime i prezime,Spol,Nacionalnost,Sprema,Politička stranka,Kandidacijska lista s koje je izabran,Dužnost,Radno tijelo,Dužnost u rad.tijelu
1,1,VLADIMIR BEBIĆ,M,Hrvat,VSS,NEZAVISNI,NEZAVISNA LISTA VLADIMIRA BEBIĆA,član,Odbor za međugradsku i međunarodnu suradnju,predsjednik
2,2,SANJA BLATANČIĆ,Ž,Hrvatica,VSS,SDP,SDP-HSS-HSU,članica,Odbor za Statut  Poslovnik i propise,članica
3,3,ALEN BOŠKOVIĆ,M,Hrvat,VSS,HSLS,HSLS,član,Odbor za izbor i imenovanje,potpredsjednik
4,4,OGNJEN CRNKOVIĆ,M,Hrvat,VSS,HDZ,HDZ-DEMOKRŠĆANI-HKDU,član,Odbor za Statut  Poslovnik i propise,član
5,5,IVAN DOŠEN,M,Hrvat,SSS,HDZ,HDZ-DEMOKRŠĆANI-HKDU,član,Odbor za komunalno gospodarstvo,predsjednik
6,6,ERIK FABIJANIĆ,M,Talijan,VŠS,SDP,SDP-HSS-HSU,član,Odbor za međugradsku i međunarodnu suradnju,član
7,7,IVAN FARKAŠ,M,Hrvat,VŠS,HSU,SDP-HSS-HSU,član,Odbor za predškolski odgoj  zdravstvo i soc. skrb,potpredsjednik
8,8,LIDIJA FLAS,Ž,Hrvatica,VSS,SDP,SDP-HSS-HSU,članica,Odbor za Statut  Poslovnik i propise  Odbor za proračun i financije,predsjednica
9,9,DARKO FRANIĆ,M,Hrvat,SSS,HDZ,HDZ-DEMOKRŠĆANI-HKDU,član,Odbor za kulturu  sport i tehn. kulturu,član
10,10,ZORAN FRKOVIĆ,M,Hrvat,VŠS,HSS,SDP-HSS-HSU,član,Odbor za izbor i imenovanje,član
11,11,mr.sc. ŽELJKO GLAVAN,M,Hrvat,VSS,HSLS,HSLS,predsjednik,"",""
12,12,OZREN GRUIČIĆ,M,Hrvat,SSS,SDP,SDP-HSS-HSU,član,Odbor za mjesnu samoupravu,član 
13,13,IVAN IVANIŠ,M,Hrvat,SSS,SDP,SDP-HSS-HSU,član,Odbor za izbor i imenovanje  Odbor za gospodarski razvoj  zaštitu okoliša i poduzetništvo,predsjednik
14,14,mr.sc. NIKOLA IVANIŠ (zamijenio ga je Dušan Sekulić),M,Hrvat,VSS,PGS,PGS-IDS,član,Odbor za izbor i imenovanje,član
15,14,DUŠAN SEKULIĆ ,M,Srbin,VSS,PGS,PGS-IDS,član,Odbor za etičke i nac. zajednice ili manjine,predsjednik
16,15,mr.sc. ŠIME JAGIČIĆ,M,Hrvat,VSS,HNS,HNS,potpredsjednik,"",""
17,16,JADRANKO JELIĆ,M,Hrvat,VSS,HKDU,HDZ-DEMOKRŠĆANI-HKDU,član,Odbor za mjesnu samoupravu,predsjednik
18,17,mr.sc. ŽELJKO JOVANOVIĆ (zamijenio ga je Dinko Tamarut),M,Srbin,VSS,SDP,SDP-HSS-HSU,član,"",""
19,17,DINKO TAMARUT ,M,Hrvat,SSS,SDP,SDP-HSS-HSU,član,Odbor za komunalno gospodarstvo,potpredsjednik
20,18,IVANA JURČIĆ,Ž,Hrvatica,VŠS,SDP,SDP-HSS-HSU,članica,Odbor za predškolski odgoj  zdravstvo i soc. skrb,članica
21,19,NEVENKA LICUL NEDOH,Ž,Hrvatica,VSS,NEZAVISNA,NEZAVISNA LISTA VLADIMIRA BEBIĆA,članica,Odbor za kulturu  sport i tehn. kulturu,predsjednica
22,20,VESNA LUKANOVIĆ (zamijenila ju je mr.sc. Esma Halepović-Đečević),Ž,Hrvatica,VSS,HSS,SDP-HSS-HSU,članica,"",""
