﻿_id,Statistički pregled stranaca na odobrenom stalnom boravku
1,Državljani država članica EGP na odobrenom stalnom boravku na dan 31.12.2020.
2,
3,""
4,
5,DRŽAVLJANSTVO
6,AUSTRIJA
7,BELGIJA
8,BUGARSKA
9,DANSKA
10,ESTONIJA
11,FINSKA
12,FRANCUSKA
13,GRČKA
14,IRSKA
15,ISLAND
16,ITALIJA
17,LATVIJA
18,LITVA
19,LUKSEMBURG
20,MALTA
21,MAĐARSKA
22,NIZOZEMSKA
23,NJEMAČKA
24,NORVEŠKA
25,POLJSKA
26,PORTUGAL
27,RUMUNJSKA
28,SLOVAČKA
29,SLOVENIJA
30,VELIKA BRITANIJA
31,ČEŠKA
32,ŠPANJOLSKA
33,ŠVEDSKA
34,ŠVICARSKA
35,UKUPNO
36,
