﻿_id,Naziv gradskog vrta,Područje,Lokacija,Površina vrta (m2),Broj parcela,Broj korisnika,koordinata (E),koordinata (N)
1,Gradski vrt Klara,Novi Zagreb - Zapad,Čavoglavska ulica,18800,118,118,458344.97,5069130.31
2,Gradski vrt Klara II.,Novi Zagreb - Zapad,Mrkšina ulica,5345,64,20,458580.55,5068459.49
3,Gradski vrt Sopot I.,Novi Zagreb - Istok,Ulica Nikole Andrića,24565,227,221,460099.4,5070200.2
4,Gradski vrt Sopot II.,Novi Zagreb - Istok,Ulica Nikole Andrića,6395,65,64,460062.31,5070209.73
5,Gradski vrt Sesvete - Senjska,Sesvete,Senjska ulica,10250,102,102,469385.48,5075964.74
6,Gradski vrt Borovje,Pešćenica - Žitnjak,"Ulica I. Gardijske brigade ""Tigrovi""",62983,681,389,462167.1,5072314.88
7,Gradski vrt Savica,Trnje,Ulica Prisavlje,20000,59,59,460938.55,5072332.93
8,Gradski vrt Stenjevec,Stenjevec,Ulica Stenjevec,47700,478,478,452031.5,5074301.24
9,Gradski vrt Prečko,Stenjevec,Ulica Savska opatovina I. odvojak,5450,59,59,452597.07,5072794.85
10,Gradski vrt - Sesvete - Rimski put,Sesvete,Ulica Rimski put,5971,65,63,469571.12,5074318.64
11,Gradski vrt Sloboština,Novi Zagreb - Istok,Ulica Karela Zahradnika,2840,33,33,459859.4,5069253.17
12,Gradski vrt Mandlova,Maksimir,Ulica Dragutina Mandla,11500,129,129,463804.97,5075901.9
