﻿_id,Vrsta imovine / Type of assets,2014-01-31 00:00:00,2014-02-28 00:00:00,2014-03-31 00:00:00,2014-04-30 00:00:00,2014-05-31 00:00:00,2014-06-30 00:00:00,2014-07-31 00:00:00,2014-08-31 00:00:00,2014-09-30 00:00:00,2014-10-31 00:00:00,2014-11-30 00:00:00,2014-12-31 00:00:00,2015-01-31 00:00:00,2015-02-28 00:00:00,2015-03-31 00:00:00,2015-04-30 00:00:00,2015-05-31 00:00:00,2015-06-30 00:00:00,2015-07-31 00:00:00,2015-08-31 00:00:00,2015-09-30 00:00:00,2015-10-31 00:00:00,2015-11-30 00:00:00,2015-12-31 00:00:00,2016-01-31 00:00:00,2016-02-29 00:00:00,2016-03-31 00:00:00,2016-04-30 00:00:00,2016-05-31 00:00:00,2016-06-30 00:00:00,2016-07-31 00:00:00,2016-08-31 00:00:00,2016-09-30 00:00:00,2016-10-31 00:00:00,2016-11-30 00:00:00,2016-12-31 00:00:00,2017-01-31 00:00:00,2017-02-28 00:00:00,2017-03-31 00:00:00,2017-04-30 00:00:00,2017-05-31 00:00:00,2017-06-30 00:00:00,2017-07-31 00:00:00,2017-08-31 00:00:00,2017-09-30 00:00:00,2017-10-31 00:00:00,2017-11-30 00:00:00,2017-12-31 00:00:00,2018-01-31 00:00:00,2018-02-28 00:00:00,2018-03-31 00:00:00,2018-04-30 00:00:00,2018-05-31 00:00:00,2018-06-30 00:00:00,2018-07-31 00:00:00,2018-08-31 00:00:00,2018-09-30 00:00:00,2018-10-31 00:00:00,2018-11-30 00:00:00,2018-12-31 00:00:00,2019-01-31 00:00:00,2019-02-28 00:00:00,2019-03-31 00:00:00,2019-04-30 00:00:00,2019-05-31 00:00:00,2019-06-30 00:00:00,2019-07-31 00:00:00,2019-08-31 00:00:00,2019-09-30 00:00:00,2019-10-31 00:00:00,2019-11-30 00:00:00,2019-12-31 00:00:00,2020-01-31 00:00:00,2020-02-29 00:00:00,2020-03-31 00:00:00,2020-04-30 00:00:00,2020-05-31 00:00:00,2020-06-30 00:00:00,2020-07-31 00:00:00,2020-08-31 00:00:00,2020-09-30 00:00:00,2020-10-31 00:00:00,2020-11-30 00:00:00,31.12.2020*
1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,,Novčana sredstva / Cash,1487015.04869,880044.30906,911858.60869,873112.81575,809213.74037,762822.25051,619068.7450700001,522622.58739999996,649280.8212,477289.45775,833237.55889,559277.16516,614851.61659,323429.90239999996,518153.0688,550467.72111,732868.63466,722591.82268,593460.9015700001,348648.19564999995,321656.79294,550403.3746799999,672310.61523,685227.67772,573862.6045599999,423353.25295999995,480718.29289,847363.67152,807852.4409800001,971006.8571,1163220.12248,1090642.52807,1136505.85075,775558.29655,1076803.13448,1250622.1365,1101201.4452799999,837169.88014,906228.32986,799938.513,870994.88072,1225123.93576,912375.8727999999,1164854.32751,1087378.83224,1255323.45682,1276669.7607200001,1144437.2782,922838.2596,718143.02348,761781.84585,889363.24147,1000360.07454,1120566.81327,1308720.4022300001,1564478.78461,1578025.23351,1586272.8486600001,1666799.34799,1561461.0545899998,1396180.11394,1369332.46926,374682.68269000005,98.39451,1544.81025,2140.16931,226.76851000000002,224.83887,221.99721,1520.6386599999998,219.7516,1486.41223,147.59006,1512.85327,222.05236,104.74141,1624.19298,1419.61001,99.24459,97.58391,1478.65168,1611.30574,425.52216
3,,Potraživanja / Receivables,137112.72843000002,117518.91204000001,102670.46207,142749.69373,91354.20851000001,92636.00259999999,89686.90193,90890.55484,152190.75143,85565.36673000001,84367.20445,94117.41725,57862.19323,57406.54986,96146.64587000001,55466.552939999994,85227.42678,134693.63489,78104.80079000001,133427.10926,137522.97978,62515.968369999995,70903.74109000001,61561.62497,59308.63325,62825.76216,87028.72358,64378.50846,43877.2129,48280.12859,45765.517850000004,59984.02777,54681.3505,56434.97163,177425.29684999998,210781.16014,183728.38330000002,114969.51047,57816.5265,93803.46392,156095.33628999998,116071.18247,146716.81762000002,442604.24031,636831.05773,556996.1751900001,711615.77278,355022.58791,184809.63483000002,174029.36539,207521.11203999998,208776.11567,272839.35211000004,133682.17885,37944.01401,44147.70968,36919.416229999995,30137.89943,48936.24775,48280.77699,66829.51525,49034.17979,7.656980000000447,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4,,Vrijednosni papiri i depoziti / Securities and deposits,9023535.02948,8133531.63886,8406517.301989999,8518209.284680001,8816641.754959999,8541974.779199999,8975256.23832,9385776.49921,9739542.36055,9558961.09053,9523060.01491,8736713.34073,8998289.087950002,9288565.05663,8862824.09778,8442046.168690002,9070467.949229999,9670317.02203,9690749.93709,9801909.932939999,9187178.24241,9030526.529739998,9182828.94932,8661924.72609,9136670.452610001,9294910.530989999,9248470.03796,9645687.8805,9904809.62121,9903011.69749,9912122.61438,10906300.263489999,10386137.64443,11062770.36081,10843535.35433,10705405.56075,10574283.92149,10136580.883499999,9722456.97556,8923097.37862,8799628.00237,8823080.575150002,8652757.894700002,8377307.03834,8587665.67348,8348199.566620001,7686515.915630001,7611102.43065,7772191.975339999,7594173.14529,7025996.6645100005,6700353.733070001,6220791.11525,5977959.63428,5896349.73261,5724222.91604,5741164.68155,5758209.60514,5738021.65681,5858875.43832,5787807.062319999,5706973.32726,601981.9427600002,5195.577410000001,5009.64012,4460.96086,5061.37735,5061.97563,5063.37384,5063.93108,5063.02192,6600.25584,6626.5742900000005,6576.4591,6548.12586,5164.42706,5014.22741,5154.30558,5155.57137,5154.97401,5123.77271,4923.18549,4722.30832
5,,  Domaći / Domestic,9023535.02948,8133531.63886,8390637.10402,8502424.45106,8800871.007229999,8526223.53255,8959351.76551,9369873.80907,9723624.30793,9542949.29261,9507008.95939,8707259.872510001,8953337.592130002,9243619.907540001,8847565.63706,8426890.712420002,9055324.234749999,9655168.58915,9675574.83485,9754303.87695,9187178.24241,9010691.711849999,9162889.29308,8661924.72609,9136670.452610001,9294910.530989999,9248470.03796,9645687.8805,9904809.62121,9903011.69749,9912122.61438,10906300.263489999,10386137.64443,11062770.36081,10843535.35433,10705405.56075,10570799.69771,10133119.123399999,9718986.83541,8896376.83578,8773553.68018,8797572.582600001,8627790.751140002,8352732.262560001,8380041.66916,8134138.18309,7483854.7054,7410974.12311,7451678.694499999,7273598.569320001,6705614.48978,6380008.124050001,6120119.73625,5874203.72267,5769899.43871,5603036.19289,5590898.12901,5577486.21414,5576740.63655,5675652.74964,5621790.101739999,5553683.8681499995,571321.8338800002,5195.577410000001,5009.64012,4460.96086,5061.37735,5061.97563,5063.37384,5063.93108,5063.02192,6600.25584,6626.5742900000005,6576.4591,6548.12586,5164.42706,5014.22741,5154.30558,5155.57137,5154.97401,5123.77271,4923.18549,4722.30832
6,,     Dionice + GDR / Shares and GDRs,0,0,0,218.35,218.35,218.35,0,0,0,0,0,0,0,0,0,2.9350300000000002,2.9350300000000002,2.9350300000000002,2.9350300000000002,2.9350300000000002,2.9350300000000002,2.9350300000000002,2.9350300000000002,2.9350300000000002,2.9350300000000002,2.9350300000000002,2.9350300000000002,2.9350300000000002,2.9350300000000002,2.9350300000000002,2.9350300000000002,2.9350300000000002,2.9350300000000002,2.9350300000000002,2.9350300000000002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7,,     Državne obveznice / Government bonds,310867.96937,274676.57397,353299.09438,382237.04683999997,399605.59933999996,413625.59484,450128.78674,468629.02011000004,509722.57895,662371.74517,857799.9267300001,905991.0824900001,691306.0444700001,712125.6504400001,805536.6219500001,811571.2979700001,870262.24459,1079398.29928,1088047.26377,1151322.00537,1178813.25053,1198484.60565,1360669.3291,953237.1468,1191838.06394,1289054.10833,1682573.79928,2022601.78081,2134986.13935,2185963.89428,1768361.81651,1751916.60634,1801892.23603,1938470.1651400002,2501927.41152,2444138.5857800003,2393322.45297,2079226.9273599999,2042058.43672,1472641.81501,1462724.6920999999,1481911.4046500002,1508826.658,1489194.9971500002,1493401.2280899999,1499187.86368,970163.54763,1091335.22229,1311338.53222,1527379.59481,1548104.38184,1558773.31697,1586756.59704,1704563.69553,1236835.8868699998,1267916.3748499998,1368111.41799,1409762.6024800001,1562004.46409,1691777.4253,1853931.14791,1968353.40187,188461.92421000003,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8,,     Municipalne obveznice / Municipal bonds,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9,,     Korporativne obveznice / Corporate bonds,134970.8822,135071.71166,135642.44546000002,118636.92431,116756.96536,114434.46408,114685.51842000001,115278.6897,115709.59548,117885.87973,124862.03581,123161.48086,123703.67068000001,127285.32668000001,127815.92766,128143.97571,97435.47533,89055.71122,131389.64299,131435.61519,132222.04001,133341.81764,132126.69003,120053.75533,120530.64059000001,120740.44803,121657.38644,124999.07014,124207.47776000001,111536.73516,119739.53232,119785.50697,102738.56870999999,113739.25485,114452.76998,108292.43059,113655.13514,113773.99962999999,111596.52356999999,110629.99693000001,109440.51598000001,110469.58363,105209.60584,106556.69690000001,107408.19147,113717.2056,84194.55984,82337.57364,93829.91672,100583.32322,113902.71772,116258.83443,115911.36878,111366.54883,109964.52623999999,110312.74404,110508.56052,110617.74642,120360.51855,119488.49906999999,119149.60673,114077.17755,85496.00854000001,386.35717,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10,,AIF / AIFs,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
