﻿_id,Rbr,Evidencijski broj nabave,Predmet nabave,Brojčana oznaka predmeta nabave iz CPV-a,Procijenjena vrijednost nabave (u kunama),Vrsta postupka (uključujući jednostavne nabave),Posebni režim nabave,Predmet podijeljen na grupe,Sklapa se Ugovor/okvirni sporazum,Ugovor/okvirni sporazum se financira iz fondova EU,Planirani početak postupka,Planirano trajanje ugovora ili okvirnog sporazuma,Vrijedi od,Vrijedi do,Napomena,Status promjene
1,,,1,I-22-04-1,,Ugostiteljske usluge,55520000-1,40000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,1. godina,2022-01-12T12:45:11
2,,,2,I-22-04-2,,Roba za funkcioniranje gradskog vijeća,30100000-0 ,46000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,1. godina,2022-01-12T12:45:11
3,,,3,I-22-04-3,,"Uredske potrepštine, fotokopirni papir i sl.",22800000-8 ,68000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,1. godina,2022-01-12T12:45:11
4,,,4,I-22-04-4,,Stručna literatura,22211000-2,45000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,1. godina,2022-01-12T12:45:11
5,,,5,I-22-04-5,,Sredstva za čišćenje,39830000-9 ,40000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,1. godina,2022-01-12T12:45:11
6,,,6,I-22-04-6,,Gorivo,09111300-3 ,69000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,1. godina,2022-01-12T12:45:11
7,,,7,I-22-04-7,,Opskrba prirodnim plinom,09123000-7,410000.0,Otvoreni postupak,,NE,Ugovor,NE,I. kvartal,1.godina,2022-02-25T13:49:48
8,,,,I-22-04-7,,Opskrba prirodnim plinom,09123000-7,410000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,I. kvartal,1.godina,2022-01-20T07:13:40
9,,,,I-22-04-7,,Opskrba prirodnim plinom,09123000-7,195000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,I. kvartal,1.godina,2022-01-12T12:45:11
10,,,8,I-22-04-8,,"Auto gume, održavanje i oprema za službena vozila",34351100-3 ,68000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,1. godina,2022-01-12T12:45:11
11,,,9,I-22-04-9,,Poštanske usluge,64100000-7,180000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,IV. kvartal,1. godina,2022-01-12T12:45:11
12,,,10,I-22-04-10,,Pokretne telekomunikacijske  usluge,64212000-5,67000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,IV. kvartal,1. godina,2022-01-12T12:45:11
13,,,11,I-22-04-11,,Nepokretne telekomunikacijske usluge,64200000-8,69000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,IV. kvartal,1. godina,2022-01-12T12:45:11
14,,,12,I-22-04-12,,Internet usluge,72400000-4,50000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,IV. kvartal,1. godina,2022-01-12T12:45:11
15,,,13,I-22-04-13,,Održavanje sustava upravljanja dokumentacijom,48700000-5 ,68000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,1. godina,2022-01-12T12:45:11
16,,,14,I-22-04-14,,Održavanje fotokopirnih aparata,50313200-4 ,60000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,1. godina,2022-01-12T12:45:11
17,,,15,I-22-04-16,,Održavanje sustava PARKMAN,48700000-5 ,60000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,1. godina,2022-01-12T12:45:11
18,,,16,I-22-04-17,,Tisak službenog glasnika,79800000-2,60000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,1. godina,2022-01-12T12:45:11
19,,,17,I-22-04-18,,Usluga Čišćenja,90910000-9,190000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,I. kvartal,1. godina,2022-01-12T12:45:11
20,,,18,I-22-04-19,,Osiguranje imovine (premije),66515200-5,197000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,II. kvartal,1. godina,2022-01-12T12:45:11
21,,,19,I-22-04-20,,Održavanje telefonske centrale,50330000-7 ,32000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,1. godina,2022-01-12T12:45:11
22,,,20,I-22-04-21,,Zaštitarske usluge,79713000-5,82800.0,Postupak jednostavne nabave,,NE,Ugovor,NE,I. kvartal,1. godina,2022-01-12T12:45:11
23,,,21,I-22-04-22,,Namještaj,39100000-3 ,20000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,1. godina,2022-01-12T12:45:11
24,,,22,I-22-04-23,,Zdravstvene usluge - sistematski pregledi,85100000-0,69000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,1. godina,2022-01-12T12:45:11
25,,,23,I-22-04-24,,Toneri,30125100-2 ,65000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,1. godina,2022-01-12T12:45:11
26,,,24,I-22-04-25,,Osiguranje vozila,66514110-0,33000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,1. godina,2022-01-12T12:45:11
27,,,25,I-22-04-26,,IT oprema i mrežna oprema za potrebe Grada Čakovca ( sitni rezevni djelovi),30230000-0 ,69000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,1. godina,2022-01-12T12:45:11
