﻿_id,NAZIV LOKACIJA,BROJ LOK.,KATASTARSKA ?ESTICA,GRUNTOVNA ?ESTICA,MIKRO LOKACIJA,DJELATNOST,SREDSTVO,"KOLI?INA
(broj)/ POVRINA (m2)",Iznos (kn)
1,1 - S ZAVOJ,1.1.,1411/3 k.o. ZAMET,1622/61 k.o. RUBEI,NA ZELENOJ POVRINI UZ PLANI NOGOSTUP,UGOSTITELJSTVO I TRGOVINA,"KIOSK, MONTANI OBJEKT DO 12 M2  MONTANA NADSTRENICA SA ANKOM",Do 12 m2 (paual),"12.000,00"
2,1 - S ZAVOJ,1.2.,1411/2 I 1411/3 k.o. ZAMET,1671/10 i 1622/61 k.o. RUBEI,UZ I NA PLANOM NOGOSTUPU DO STEPENITA,UGOSTITELJSTVO I TRGOVINA,PRIPADAJU?A TERASA OBJEKTA DO 40 m2,Do 40 m2,"16.000,00"
3,2 - AKADEMIJA,2.1.,1413/1 k.o. ZAMET,1564/6 k.o. RUBEI,JUNO OD BETONIRANOG PRILAZA POTHODNIKU,KOMERCIJALNO REKREACIJSKI SADRAJ,SUNCOBRANI; LEALJKE 20 kom. za 1 osobu,20 kom za 1 osobu,"1.200,00 (20 suncobrana; 20 lealjki)"
4,2 - AKADEMIJA,2.2.,1413/1 k.o. ZAMET,1564/6 k.o. RUBEI,JUNO OD BETONIRANOG PRILAZA POTHODNIKU,KOMERCIJALNO REKREACIJSKI SADRAJ,REKLAMIRANJE,PAUAL/DAN,"600,00"
5,2 - AKADEMIJA,2.3.,-,-,MORSKI DIO PLAE,IZNAJMLJIVANJE SREDSTAVA,PRIBOR I OPREMA ZA RONJENJE; KUPANJE I SLI?NO,PO KOMADU,"20,00 (po komadu)"
6,3 - PLO?E,3.1.,4242/3 k.o. ZAMET,1744/37 k.o. ZAMET,UZ PLANI NOGOSTUP NAKON STEPENITA,UGOSTITELJSTVO I TRGOVINA,"KIOSK; PRIKOLICE, MONTANI OBJEKTI DO 12m2 i SL.  MONTANA NADSTRENICA SA ANKOM","DO 12 m2
(paual)","12.000,00"
7,3 - PLO?E,3.2.,"4242/3,
4242/5 i 5304
k.o. ZAMET",1743/37 i 1746 k.o. ZAMET,UZ PLANI NOGOSTUP ISPRED MONTANOG OBJEKTA,UGOSTITELJSTVO I TRGOVINA,PRIPADAJU?A TERASA OBJEKTA DO 40 m2,Do 40 m2,"16.000,00"
8,3 - PLO?E,3.3.,1927/10 k.o. ZAMET,1744/36 k.o. ZAMET,ISPRED UGOSTITELJSKOG OBJEKTA,UGOSTITELJSTVO I TRGOVINA,PRIPADAJU?A TERASA OBJEKTA DO 40 m2,Do 40 m2,"16.000,00"
9,3 - PLO?E,3.4.,4244/10 k.o. ZAMET,1744/29 k.o. ZAMET,ISPRED UGOSTITELJSKOG OBJEKTA,UGOSTITELJSTVO I TRGOVINA,PRIPADAJU?A TERASA OBJEKTA DO 20 m2,Do 20 m2,"8.000,00"
10,3 - PLO?E,3.5.,4242/2 k.o. ZAMET,dio 1744/34 dio 1744/33 k.o. ZAMET,ISPRED UGOSTITELJSKOG OBJEKTA,UGOSTITELJSTVO I TRGOVINA,PRIPADAJU?A TERASA OBJEKTA DO 20 m2,Do 20 m2,"8.000,00"
11,3 - PLO?E,3.6.,5305 k.o. ZAMET,1748 k.o. ZAMET,NA PLATOU DO KAMENJARA,KOMERCIJALNO REKREACIJSKI SADRAJ,SUNCOBRANI; LEALJKE 50 kom. za 1 osobu,50 kom. za 1 osobu,"3.000,00 (50 suncobrana; 50 lealjki)"
12,3 - PLO?E,3.7.,5304 k.o. ZAMET,1744/37 k.o. ZAMET,TORANJ ZA SPASIOCA,KOMERCIJALNO REKREACIJSKI SADRAJ,REKLAMIRANJE,PAUAL/DAN,"600,00"
13,3 - PLO?E,3.8.,4242/3 k.o. ZAMET,1744/37 k.o. ZAMET,UZ PLANI NOGOSTUP NAKON STEPENITA,UGOSTITELJSTVO I TRGOVINA,AMBULANTNA PRODAJA/ KRINJA; APARATI ZA SLADOLED; PALA?INKE I SLI?NO/,PAUAL,"4.000,00"
14,3 - PLO?E,3.9.,4242/4 k.o. ZAMET,1744/37 k.o. ZAMET,UZ PLANI NOGOSTUP NAKON STEPENITA,UGOSTITELJSTVO I TRGOVINA,"AMBULANTNA PRODAJA/ KRINJA, APARATI ZA SLADOLED; PALA?INKE I SLI?NO/",PAUAL,"4.000,00"
