﻿_id,"Opis 
Description",1.1. - 31.3.2015,1.1. - 30.6.2015,1.1. - 30.9.2015,1.1. - 31.12.2015 *,1.1. - 31.3.2016,1.1. - 30.6.2016,1.1. - 30.9.2016,1.1. - 31.12.2016 *,1.1. - 31.3.2017,1.1. - 30.6.2017,1.1. - 30.09.2017,1.1. - 31.12.2017 *,1.1. - 31.03.2018,1.1. - 30.6.2018,1.1. - 30.9.2018,1.1. - 31.12.2018,1.1. - 31.3.2019,1.1. - 30.6.2019,1.1. - 30.9.2019,1.1. - 31.12.2019 *,1.1. - 31.3.2020,1.1. - 30.6.2020,1.1. - 30.9.2020,1.1. - 31.12.2020*,1.1. - 31.3.2021,1.1. - 30.6.2021,1.1. - 30.9.2021,1.1. - 31.12.2021*,1.1. - 31.3.2022,1.1. - 30.6.2022,1.1. - 30.9.2022,1.1. - 31.12.2022,1.1. - 31.3.2023,1.1. - 30.6.2023
1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,,PRIHODI OD KAMATA  / INTEREST INCOME,19395.81712389674,38077.727786847165,57341.97469374211,76074.67713053289,18055.43563607406,35396.72915123764,54133.831209768396,72273.11069347667,17484.900366314952,35897.026803371155,54563.43394916716,73429.14445948636,18759.70862432809,38917.219589886525,58531.263433539054,78930.6602415555,20216.081623199945,42145.71801181232,65558.73006702503,87442.60256420467,21841.313204592214,43334.07152963036,65020.74112416219,87285.08200942332,21321.5871126153,42747.95095759505,64529.70913929257,86344.83891830909,21282.533434202665,43278.32923087131,66876.31155484769,92423.19137036298,28628.37149
3,,Prihod od kamata - financijski leasing / Interest income - finance lease,17731.01342491207,35124.1758271949,53286.714176123154,70952.36537527374,17054.180147322317,33480.078682062514,51234.24727453712,68380.59013736811,16595.352105647355,34038.651722078444,51776.072564868264,69796.25303736146,17999.370033844312,37190.88080164576,56014.789062313364,75673.26722144803,19465.37685977835,40573.07544229876,62852.172040613186,84079.23897670713,21138.432956400557,42087.01714911408,63296.97713849626,84561.99820426041,20719.84529564005,41559.123266308314,62840.4397783529,84128.51147123231,20791.866267171008,42247.89573428893,65301.8716212091,90270.8203079169,27918.98954
4,,Prihod od kamata - dani zajmovi / Interest income - loans given,376.0087052890039,710.3766633485964,1002.1871696861106,1263.405632755989,304.1609662220452,580.588579202336,853.3099316477536,1089.8355896210762,190.88804300218993,298.1244063972394,404.3545942000132,507.48849956865087,106.1401672307386,247.068864556374,337.7214758776296,430.3165677881743,90.83332802442098,145.49978233459422,676.19514367244,719.4100232264915,35.670854071272146,72.58606808680071,73.43378591811002,147.69123631296037,31.38805760169885,63.166498108699976,63.32729975446279,64.47973588161125,0,0.8637162386356095,0.8637162386356095,0.8637162386356095,0
5,,Ostali prihodi od kamata / Other interest income,1288.7949936956666,2243.1752963036693,3053.0733479328424,3858.906122503152,697.0945225296966,1336.0618899727917,2046.2740035835159,2802.684966487491,698.6602176654058,1560.2506748954809,2383.006790098879,3125.4029225562417,654.1984232530359,1479.269923684385,2178.7528953480655,2827.0764523193307,659.8714353971732,1427.1427871789765,2030.3628827393984,2643.9535642710202,667.2093941203797,1174.4683124294909,1650.330199747827,2575.392568849957,570.3537593735484,1125.6611931780476,1625.9420611852147,2151.8477111951693,490.66716703165446,1029.569780343752,1573.5762173999603,2151.5073462074456,709.3819499999998
6,,RASHODI PO OSNOVI KAMATA / INTEREST EXPENSES,11144.729834760103,21492.027189594533,31985.591730041804,42399.879693410316,9351.100603888777,17710.165107173667,26856.568003185344,35671.80593669123,8199.153366514034,16389.272336585043,24432.727125887577,31980.559961510386,7160.291168624327,14184.260215010947,20776.069491008035,27612.860222974316,6330.197219457164,12956.754624726258,19683.554123034046,25923.812785188136,6304.964844382508,12435.697101333864,18484.54956267835,24521.341761231666,4765.1759360276055,9344.32088658836,13880.14175990444,18202.214969805562,4151.490374941934,9343.664182095692,16032.061361736012,26235.598380781736,13499.47191
7,,"Kamatni rashodi za kredite primljene od domaćih banaka i financijskih institucija
Interest expenses on credits from domestic banks and financial institutions",2623.418674099144,5258.201717433141,7914.190319198354,10547.255852412236,2346.3630738602424,3864.0295467516094,6030.20912336585,8263.162669055675,2163.5440480456564,4421.349420664939,6492.991434069945,8557.15543433539,1787.1416484172805,3258.7384537792823,4533.850803636604,5910.5054787975305,1410.5070276727054,3023.828183688367,4683.852704227221,6100.483274271684,1562.977227420532,3030.2236538589154,4552.748697325635,5995.142435463534,1005.3878439179772,1892.947120578671,2781.7538469706014,3639.7302608003174,810.8134036764218,1625.2922463335321,2522.3745676554518,3738.2739597849886,1646.53485
8,,"Kamatni rashodi  za kredite primljene od ino-banaka i financijskih institucija
Interest expenses on credits from foreign banks and financial institutions",8182.255555113145,15417.648685380582,22812.723985665936,29971.75266971929,6517.644735549803,12778.284636007696,18900.37457561882,24709.24990908488,5459.8918494923355,10572.403985665935,15588.655138363529,20282.336285088593,4642.696197491539,9384.430824872254,13823.279900457894,18502.181631163316,4148.905445616829,8396.395686508726,12649.693776627513,16769.0878970071,4033.024444886854,8013.105693808481,11876.023531753928,15588.781907226756,3315.1453474019513,6736.561972260933,10058.411045192115,13192.735014931315,3151.3891114207977,7222.206314951225,12602.099084212623,20932.13126285752,11228.197029999998
9,,Ostali kamatni rashodi / Other interest expenses,339.05560554781334,816.1767867808082,1258.6774251775169,1880.871171278784,487.09279447873115,1067.8509244143606,1925.984304200677,2699.3933585506666,575.7174689760435,1395.5189302541646,2351.080553454111,3141.0682420864027,730.4533227155086,1541.0909363594133,2418.9387869135303,3200.1731130134713,770.7847461676288,1536.5307545291655,2350.0076421793083,3054.2416139093502,708.963172075121,1392.3677536664677,2055.7773335987786,2937.4174185413754,444.642744707678,714.8117937487557,1039.9768677417214,1369.7496940739265,189.2878598447143,496.1656208109364,907.5877098679405,1565.193158139226,624.74003
10,,DOBIT/GUBITAK OD KAMATA / PROFIT/LOSS ON INTEREST,8251.087289136638,16585.70059725264,25356.38296370031,33674.797437122565,8704.33503218528,17686.564044063973,27277.263206583048,36601.30475678545,9285.746999800916,19507.754466786115,30130.706823279583,41448.58449797597,11599.417455703764,24732.959374875572,37755.19394253102,51317.8000185812,13885.884403742783,29188.96338708607,45875.17594399097,61518.789779016515,15536.348360209702,30898.374428296505,46536.191561483836,62763.74024819165,16556.411176587695,33403.63007100671,50649.56737938816,68142.62394850355,17131.04305926073,33934.665048775634,50844.25019311169,66187.59298958126,15128.899580000001
