﻿_id,Broj,Nadkategorija,Kategorija,Broj primjeraka
1,1.,Ekootok,Grupa 3 spremnika x 2.000 l i 3 posude za odvajanje otpada-25 lokacija,149
2,2.1.,Spremnici za odvojeno prikupljanje otpada,Grupa 3 spremnika x1.100 l - 1.118 lokacija,3354
3,2.2.,Spremnici za odvojeno prikupljanje otpada,Grupa 3 spremnika x240 l - 13 lokacija,39
4,2.3.,Spremnici za odvojeno prikupljanje otpada,spremnici 120 l,26
5,3.,Spremnici za povremeno odvojeno prikupljanje otpada,/,333
6,3.1.,Spremnici za povremeno odvojeno prikupljanje otpada,"Baja, press-kontejner, omjer sabijanja 1:10",307
7,3.1.1.,"Baja, press-kontejner, omjer sabijanja 1:10",3 m³,15
8,3.1.2.,"Baja, press-kontejner, omjer sabijanja 1:10",5 m³,249
9,3.1.3.,"Baja, press-kontejner, omjer sabijanja 1:10","7,5 m³",3
10,3.1.4.,"Baja, press-kontejner, omjer sabijanja 1:10",10 m³,40
11,3.2.,Spremnici za povremeno odvojeno prikupljanje otpada,Roll kontejner,26
12,3.2.1.,Roll kontejner,16 m³,10
13,3.2.2.,Roll kontejner,20 m³,14
14,3.2.3.,Roll kontejner,21 m³,2
15,4.,Spremnici za odjeću i obuću,/,45
