﻿_id,R.B.,Evidencijski broj nabave,CPV,PREDMET NABAVE,PROCIJENJENA VRIJEDNOST,VRSTA POSTUPKA,UGOVOR / OKVIRNI SPORAZUM,PLANIRANI POČETAK POSTUPKA,PLANIRANO TRAJANJE UGOVORA / OKVIRNOG SPORAZUMA
1,"","","","","","","","",""
2,"","","","",eura,"","","",""
3,DODAJU SE SLIJEDEĆE STAVKE:,"","","","","","","",""
4,1.,n/p,79951000-5,2. Seminar za policijske službenike za nezakonite migracije iz policijskih uprava i tranzitno prihvatnih centara,2737.49,Postupak jednostavne nabave,Narudžbenica,II kvartal,30 dana
5,"","","",UKUPNO,2737.49,bez PDV-a,"","",""
6,"","","",PDV,684.3725,"","","",""
7,"","","",SVEUKUPNO,3421.8625,"","","",""
8,"","","","","","","Zagreb, 28.4.2023.","",""
9,"","","","","","","","",""
10,Izradio:,"","","","","","","",""
11,Voditelj Službe,"","","","","","","",""
12,Davor Poljanec,"","","","","",POTPREDSJEDNIK VLADE I MINISTAR,"",""
13,Kontrolirali:,"","","","","","","",""
14,Načelnica Sektora za nabavu,"","","","","",dr.sc. Davor Božinović,"",""
15,Marija Bezer,"","","","","","","",""
16,Načelnica Sektora za financije i proračun,"","","","","","","",""
17,Andreja Benić,"","","","","","","",""
18,Načelnica Sektora za Schengensku koordinaciju i fondove EU ,"","","","","","","",""
19,Monika Brač Jugović,"","","","","","","",""
20,Odobrio: Pomoćnik ministra,"","","","","","","",""
21,"Cvjetko Obradović, univ.spec.oec.","","","","","","","",""
22,"","","","","","","","",""
23,Suglasna sa prijedlogom: Državna tajnica,"","","","","","","",""
24,Terezija Gras,"","","","","","","",""
25,"","","","","","","","",""
26,"","","","","","","","",""
27,"","","","","","","","",""
28,"","","","","","","","",""
29,"","","","","","","","",""
30,"","","","","","","","",""
31,"","","","","","","","",""
32,"","","","","","","","",""
33,"","","","","","","","",""
34,"","","","","","","","",""
35,"","","","","","","","",""
36,"","","","","","","","",""
37,"","","","","","","","",""
38,"","","","","","","","",""
39,"","","","","","","","",""
40,"","","","","","","","",""
41,"","","","","","","","",""
42,"","","","","","","","",""
43,"","","","","","","","",""
44,"","","","","","","","",""
45,"","","","","","","","",""
46,"","","","","","","","",""
47,"","","","","","","","",""
48,"","","","","","","","",""
49,"","","","","","","","",""
50,"","","","","","","","",""
51,"","","","","","","","",""
