﻿_id,Vrsta i naziv prostornog plana,Stavljanje izvan snage,Površina (ha)
1,1.Urbanistički plan uređenja (UPU),-,192.61
2,"1.1. UPU područja Gornji Zamet, SN PGŽ 10/00","primjena obesnažena GUP-om, 2007.",180
3,"1.2. UPU komunalno-servisnog područja Srdoči, SN
PGŽ 8/09","primjena obesnažena izmjenom PPUGR, 2017",12.61
4,2.Provedbeni urbanistički plan (PUP),-,409.6
5,"2.1. PUP stambenog naselja Gornja Drenova,
SN PGŽ 23/86, 43/86, 19/ 93 i 10/99","u postupku donošenja UPU Gornja Drenova, 2010.",82.9
6,"2.2. PUP stambenog naselja Martinkovac,
SN PGŽ 27/89, 19/93 i 10/99","u postupku donošenja novog DPU, 2009.",42.5
7,"2.3.
PUP Centra Grada Rijeke-osnovna koncepcija, SN
PGŽ 16/92, 22/92, 24/92, 3/93, 19/93, 17/95 i
10/99",po zakonskoj osnovi prestali važiti 1.4.2008.,186.46
8,"2.4. PUP stambenog naselja Podmurvice,
SN PGŽ 27/89, 19/93 i 10/99",po zakonskoj osnovi prestali važiti 1.4.2008.,48.9
9,"2.5. PUP gradskog naselja Zapadni Zamet,
SN PGŽ 16/91, 19/93 i 10/99",po zakonskoj osnovi prestali važiti 1.4.2008.,45.59
10,"2.6. Izmjena PUP-a naselja Pulac-Brašćine,
SN PGŽ 29/94","u postupku donošenja UPU gradskog područja
 Lukovići-Brašćine-Pulac, 2007.",3.25
11,3.Detaljni plan uređenja (DPU),-,155.55
12,"3.1. DPU područja Pećine, SN PGŽ 10/ 02","u postupku donošenja novog DPU, 2009.",32
13,"3.2. DPU stambenog naselja Trsat, SN PGŽ 10/00","u postupku donošenja novog DPU, 2009.",46.5
14,"3.3. DPU Preluk, SN PGŽ 4/95",po zakonskoj osnovi prestali važiti 1.4.2008.,38.95
15,"3.4. DPU područja Krimeja-Vojak, SN PGŽ 22/96",po zakonskoj osnovi prestali važiti 1.4.2008.,16.7
16,"3.5. DPU stambenog područja Pavlovac,
SN PGŽ 15/96, 10/00",po zakonskoj osnovi prestali važiti 1.4.2008.,6.35
17,"3.6. DPU Ružićeve ulice, SN PGŽ 19/97 ",po zakonskoj osnovi prestali važiti 1.4.2008.,3.4
18,"3.7. DPU gradskog bloka Baštijanove ulice, SN PGŽ
10/00",po zakonskoj osnovi prestali važiti 1.4.2008.,1.5
19,"3.8. DPU dijela zone Školjić-Vodovodna ulica,
SN PGŽ 10/00",po zakonskoj osnovi prestali važiti 1.4.2008.,4.4
20,"3.9. DPU dijela područja Podmurvice, SN PGŽ 02/ 01",primjena obesnažena GUP-om,2.5
21,"3.10. DPU radne zone Martinkovac, SN PGŽ 14/99",u postupku donošenja novog DPU 2009,2
22,"3.11. DPU radno-servisne zone na Rujevici, SN PGŽ
27/03","Odlukom, SN GR 12/14",1.25
23,"Prostorni planovi, ukupno",-,757.76
