﻿_id,Politike stranke i lanovi Gradskog vijea,2019.,2020.
1,Socijaldemokratska partija Hrvatske  SDP,"201.101,64 kn","201.101,64 kn"
2,Hrvatska demokratska zajednica  HDZ,"198.346,80 kn","198.346,80 kn"
3,Primorsko goranski savez  PGS,"88.154,16 kn","88.154,16 kn"
4,Akcija mladih  AM,"85.399,32 kn","85.399,32 kn"
5,Hrvatska stranka umirovljenika  HSU,"57.851,16 kn","57.851,16 kn"
6,Most nezavisnih lista  Most,"57.851,16 kn","57.851,16 kn"
7,IVI ZID,"57.851,16 kn","57.851,16 kn"
8,Hrvatska narodna stranka -liberalni demokrati  HNS,"55.096,32 kn","55.096,32 kn"
9,Lista za Rijeku  RI,"55.096,32 kn","55.096,32 kn"
10,Istarski demokratski sabor  IDS,"27.548,16 kn","27.548,16 kn"
11,Hrvatski laburisti  stranka rada  Laburisti,"27.548,16 kn","27.548,16 kn"
12,Samostalna demokratska srpska stranka  SDSS,"27.548,16 kn","27.548,16 kn"
13,lan s Liste grupe biraa: Hrvoje Buri,"27.548,16 kn","27.548,16 kn"
14,lan s Liste grupe biraa: Morana Joki,"30.303,00 kn","30.303,00 kn"
15,lan s Liste grupe biraa: Marink Koljanin,"27.548,16 kn","27.548,16 kn"
16,lan s Liste grupe biraa: Josip Kukuljan,"27.548,16 kn","27.548,16 kn"
