﻿_id,BROJ KONTA,VRSTA PRIHODA / PRIMITAKA,PLANIRANO,PROMJENA IZNOS,PROMJENA (%),NOVI IZNOS
1,"",SVEUKUPNO PRIHODI,,2435691.01,39542.68,1.62
2,611,Porez i prirez na dohodak,,560000,0,0
3,613,Porezi na imovinu,,65000,13838.68,21.29
4,614,Porezi na robu i usluge,,7770,0,0
5,632,Pomoći od međunarodnih organizacija te institucija i tijela EU,,228000,0,0
6,633,Pomoći proračunu iz drugih proračuna,,190101,0,0
7,641,Prihodi od financijske imovine,,15000,0,0
8,642,Prihodi od nefinancijske imovine,,727987,0,0
9,651,Upravne i administrativne pristojbe,,15000,0,0
10,652,Prihodi po posebnim propisima,,178700,0,0
11,653,Komunalni doprinosi i naknade,,180460,8000,4.43
12,681,Kazne i upravne mjere,,10000,0,0
13,711,Prihodi od prodaje materijalne imovine - prirodnih bogatstava,,210644.01,17704,8.4
14,721,Prihodi od prodaje građevinskih objekata,,37210,0,0
15,722,Prihodi od prodaje postrojenja i opreme,,9819,0,0
