﻿_id,Opis prijave,Naziv ulice,Četvrt,Vrsta prijave,datumprijave,datumsanacije,status,prijavio
1,nesanirani prijekop parkirisnih mjesta.,Ulica Josipa Prikrila,Trešnjevka jug,Oštećenja javne površine,2012-03-05T00:00:00,2012-03-10T00:00:00,Zaključen,komunalni redar
2,nesaniran prijekop,Ulica Tita Brezovačkoga,Gornji grad Medveščak,Oštećenja javne površine,2012-03-05T00:00:00,2012-03-07T00:00:00,Zaključen,komunalni redar
3,nedostaje natpisna ploca naziva ulice A. Piazze,Ulica Bernarda Vukasa,Trešnjevka jug,Oštećenja/Nedost. natpisnih ploča,2012-03-05T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
4,propao kolnik.,Ulica Ladislava Štritofa,Trešnjevka jug,Oštećenja javne površine,2012-03-05T00:00:00,2012-03-10T00:00:00,Zaključen,komunalni redar
5,nesaniran prekop,Dubrava,Gornja Dubrava,Oštećenja javne površine,2012-03-05T00:00:00,2013-09-13T00:00:00,Zaključen,komunalni redar
6,Iskrivljen znak.,Trg Dragutina Domjanića,Sesvete,Neispr. prom. signalizacija (hor/ver),2012-03-05T00:00:00,2012-03-10T00:00:00,Zaključen,komunalni redar
7,Srusen i uklonjen prometni znak,Prisavlje,Trnje,Neispr. prom. signalizacija (hor/ver),2012-03-05T00:00:00,2012-03-10T00:00:00,Zaključen,komunalni redar
8,Srusen kos za smece,Prisavlje,Trnje,Oštećenja javnih zelenih površina,2012-03-05T00:00:00,2012-03-07T00:00:00,Zaključen,komunalni redar
9,nesanirani prijekop kolnika.,Ulica Janeza Polde,Trešnjevka jug,Oštećenja javne površine,2012-03-05T00:00:00,2012-03-10T00:00:00,Zaključen,komunalni redar
10,Nedostaje natpisna tabla naziva ulice Repinacka.,Repinečka ulica,Trešnjevka jug,Oštećenja/Nedost. natpisnih ploča,2012-03-05T00:00:00,,Zaključen,komunalni redar
11,nesanirani prijekop kolnika - parkiralisna mjesta.,Repinečka ulica,Trešnjevka jug,Oštećenja javne površine,2012-03-05T00:00:00,2012-03-10T00:00:00,Zaključen,komunalni redar
12,nesanirani prijekop kolnika.,Jarunska obala,Trešnjevka jug,Oštećenja javne površine,2012-03-05T00:00:00,2012-03-10T00:00:00,Zaključen,komunalni redar
13,Oštečenje-rupa na nogostupu.,Ninska ulica,Sesvete,Oštećenja javne površine,2012-03-05T00:00:00,2012-03-12T00:00:00,Zaključen,komunalni redar
14,iskrivljen stup,Ninska ulica,Sesvete,Neispr. prom. signalizacija (hor/ver),2012-03-05T00:00:00,2012-03-10T00:00:00,Zaključen,komunalni redar
15,"Pogrešno usmjeren znak i nije fiksiran .

",Trnsko,Novi Zagreb zapad,Neispr. prom. signalizacija (hor/ver),2012-03-06T00:00:00,2012-03-06T00:00:00,Zaključen,komunalni redar
16,"opasno ulegnuće nogostupa

",Maksimirska cesta,Maksimir,Oštećenja javne površine,2012-03-06T00:00:00,2012-03-09T00:00:00,Zaključen,komunalni redar
17,Iscupan stupic na nogostupu.,Maksimirska cesta,Maksimir,Neispr. stupići tipZG/odbojne ogr.,2012-03-06T00:00:00,2012-03-11T00:00:00,Zaključen,komunalni redar
18,Udarna rupa na kolniku,Rapska ulica,Trnje,Oštećenja javne površine,2012-03-06T00:00:00,2012-03-11T00:00:00,Zaključen,komunalni redar
19,"udarna rupa

",Karlovačka cesta,Novi Zagreb zapad,Oštećenja javne površine,2012-03-06T00:00:00,,Zaključen,komunalni redar
20,"udarna rupa

",Karlovačka cesta,Novi Zagreb zapad,Oštećenja javne površine,2012-03-06T00:00:00,2012-03-11T00:00:00,Zaključen,komunalni redar
21,polomljena bocna staklena stijena nadstresnice. tramvajska stanica Srednjaci.,Horvaćanska cesta,Trešnjevka jug,Oštećenja ZET signalizacije,2012-03-06T00:00:00,,Aktivan,komunalni redar
22,uklonjen nasilno stupić(&quot;odrezan&quot;),Trnsko,Novi Zagreb zapad,Neispr. stupići tipZG/odbojne ogr.,2012-03-06T00:00:00,2013-05-08T00:00:00,Zaključen,komunalni redar
23,Nedostatak zastitnog stupica,Palmotićeva ulica,Donji grad,Neispr. stupići tipZG/odbojne ogr.,2012-03-06T00:00:00,2012-03-06T00:00:00,Zaključen,komunalni redar
24,nesanirani prijekop nogostupa denivelacija cca 10 cm.,Ulica Antuna Stipančića,Trešnjevka jug,Oštećenja javne površine,2012-03-06T00:00:00,2012-03-11T00:00:00,Zaključen,komunalni redar
25,nesanirani prijekop kolnika i nogostupa,Ulica Antuna Stipančića,Trešnjevka jug,Oštećenja javne površine,2012-03-06T00:00:00,2012-03-11T00:00:00,Zaključen,komunalni redar
26,nedovršena sanacija ulegnuća šahta,Planinska ulica,Sesvete,Oštećenja javne površine,2012-03-06T00:00:00,2012-03-12T00:00:00,Zaključen,komunalni redar
27,Utonuo kolnik na saniranom prijekopu,Anićeva ulica,Novi Zagreb zapad,Oštećenja javne površine,2012-03-06T00:00:00,2012-03-14T00:00:00,Zaključen,komunalni redar
28,nesanirani prijekop,Kalinovica,Trešnjevka jug,Oštećenja javne površine,2012-03-06T00:00:00,2012-03-11T00:00:00,Zaključen,komunalni redar
29,Nedostaje zastitna ograda zelene površine,Vlaška ulica,Gornji grad Medveščak,Oštećenja parkovne opreme,2012-03-06T00:00:00,2012-03-15T00:00:00,Zaključen,komunalni redar
30,nesaniran prijekop,Vlaška ulica,Gornji grad Medveščak,Oštećenja javne površine,2012-03-06T00:00:00,2012-03-07T00:00:00,Zaključen,komunalni redar
