﻿_id,Red. broj,Šifra DTS skupine,Naziv DTS kategorije,Broj slučajeva,Ukupno likvidirano za DTS kategoriju,% u ukup-nom broju,% u ukupno likvidi-ranom,Prosječan broj dodatnih dijagnoza po DTS kategoriji,Prosječan broj postupaka po DTS kategoriji,Ukupan broj dana ležanja,% u sveukup-nom broju dana ležanja,Prosječno dana ležanja po epizodi,Ukupno likvidirano za lijekove,Ukupno likvidirano za materijale,Ukupno likvidirano za lijekove i materijale,% u ukupno likvidirano za lijekove i materijale (15/5),"Prosječno za lijekove po slučaju 
(13/4)",Prosječno za materijale po slučaju (14/4),"Ukupno likvidirano za ostalo
(5-15)",Prosječno za ostalo po danu liječenja (19/10),"Prosječan  broj DTS postupaka koji 
utječu na grupiranje"
1,1,2.0,3.0,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21
2,1,E64Z,Edem pluća i zatajenje disanja,237,1745321.55000000004656612873077392578125,0.040818154261621976408580536599401966668665409088134765625,0.032722244657161676795187332800196600146591663360595703125,3.894514767932479859524619314470328390598297119140625,32.70464135021089902011226513423025608062744140625,2320,0.0571582307359516372802232808680855669081211090087890625,9.7890295358649694890118553303182125091552734375,206212.1799999999930150806903839111328125,5430.5,211642.6799999999930150806903839111328125,12.12628584113912921793598798103630542755126953125,870.0935864978902145594474859535694122314453125,22.913502109704641185317086637951433658599853515625,1533678.870000000111758708953857421875,661.0684784482758686863235197961330413818359375,3.1350210970464100768140269792638719081878662109375
3,2,E62A,Infekcija/upala dišnog sustava s vrlo teškim  KK,127,1525944.1499999999068677425384521484375,0.021873019372261569281956639088093652389943599700927734375,0.02860923696809027083620691200849250890314579010009765625,5.36220472440944018188702102634124457836151123046875,36.46456692913380237541787209920585155487060546875,1368,0.033703646399474936068418884360653464682400226593017578125,10.771653543306999978312887833453714847564697265625,210276.4500000000116415321826934814453125,8572.84000000000014551915228366851806640625,218849.29000000000814907252788543701171875,14.341893836678099916071005281992256641387939453125,1655.72007874015753259300254285335540771484375,67.50267716535432782620773650705814361572265625,1307094.8599999998696148395538330078125,955.478698830409257425344549119472503662109375,4.3543307086614095879895103280432522296905517578125
4,3,E62B,Infekcija/upala dišnog sustava s teškim ili umjerenim KK,114,899775,0.0196340488853371554489601891191341564990580081939697265625,0.0168694746743931756061130045054596848785877227783203125,2.982456140350870033017827154253609478473663330078125,32.12280701754379919066195725463330745697021484375,1122,0.0276429029679904070260221260468824766576290130615234375,9.842105263157890249203774146735668182373046875,112730.1900000000023283064365386962890625,2475.1199999999998908606357872486114501953125,115205.3099999999976716935634613037109375,12.8037909477369336030960766947828233242034912109375,988.8613157894736787056899629533290863037109375,21.711578947368419534313943586312234401702880859375,784569.6899999999441206455230712890625,699.2599732620320764908683486282825469970703125,3.140350877192979783814053007517941296100616455078125
5,4,E62C,Infekcija/upala dišnog sustava bez KK,50,218703,0.00861142494970927770137070211831087362952530384063720703125,0.004100363668376884318522712646881700493395328521728515625,1.439999999999999946709294817992486059665679931640625,27.10000000000000142108547152020037174224853515625,495,0.01219539836823106161711738337771748774684965610504150390625,9.9000000000000003552713678800500929355621337890625,29347.45000000000072759576141834259033203125,365.8600000000000136424205265939235687255859375,29713.31000000000130967237055301666259765625,13.5861465091928348414285210310481488704681396484375,586.94900000000006912159733474254608154296875,7.31720000000000059259264162392355501651763916015625,188989.6900000000023283064365386962890625,381.79735353535352260223589837551116943359375,2.180000000000000159872115546022541821002960205078125
6,5,E65A,Kronična opstruktivna bolest dišnih putova s vrlo teškim ili teškim KK,49,281775,0.008439196450715093222871843181565054692327976226806640625,0.005282872080661429013692664824475286877714097499847412109375,2.693877551020400051839942534570582211017608642578125,31.061224489795900893795987940393388271331787109375,513,0.01263886739980310015829534364684150204993784427642822265625,10.4693877551019998151105028227902948856353759765625,36666.3499999999985448084771633148193359375,608.5399999999999636202119290828704833984375,37274.889999999999417923390865325927734375,13.228600833998758190546141122467815876007080078125,748.2928571428570876378216780722141265869140625,12.419183673469387230170468683354556560516357421875,244500.109999999986030161380767822265625,476.6084015594541369864600710570812225341796875,2.387755102040809873642501770518720149993896484375
7,6,K62A,Razni metabolički poremećaji s vrlo teškim KK,41,520326.4500000000116415321826934814453125,0.00706136845876160872126359180356303113512694835662841796875,0.0097553653643320907551395038126429426483809947967529296875,5.04878048780487009850048707448877394199371337890625,41.536585365853596840679529123008251190185546875,519,0.0127866904103271124271135050776138086803257465362548828125,12.6585365853658000645509673631750047206878662109375,75838.75,2173.32000000000016370904631912708282470703125,78012.0700000000069849193096160888671875,14.99290877870998173193584079854190349578857421875,1849.7256097560975831584073603153228759765625,53.0078048780487876001643599011003971099853515625,442314.380000000004656612873077392578125,852.243506743737953001982532441616058349609375,4.6097560975609699340793667943216860294342041015625
8,7,E41Z,Bolest dišnog sustava s neinvazivnom ventilacijom,34,582255,0.005855768965802309565515937350710373721085488796234130859375,0.0109164357495360499206160653784536407329142093658447265625,4.97058823529410975794462501653470098972320556640625,38.2352941176470011441779206506907939910888671875,509,0.01254031872612042415593425204178856802172958850860595703125,14.9705882352940999879820083151571452617645263671875,70619.39999999999417923390865325927734375,2073.17999999999983629095368087291717529296875,72692.57999999998719431459903717041015625,12.484663935904368514684392721392214298248291015625,2077.04117647058819784433580935001373291015625,60.975882352941169983751024119555950164794921875,509562.420000000041909515857696533203125,1001.10495088408652009093202650547027587890625,5.02941176470587958391433858196251094341278076171875
9,8,E65B,Kronična opstruktivna bolest dišnih putova bez vrlo teških ili teških KK,24,103575,0.00413348397586045350482475413400607067160308361053466796875,0.00194188084732324563359828761832659438368864357471466064453125,2.375,29.5833333333333001746723311953246593475341796875,176,0.004336141642037710276780249074590756208635866641998291015625,7.3333333333333303727386009995825588703155517578125,13269.370000000000800355337560176849365234375,182.080000000000012505552149377763271331787109375,13451.45000000000072759576141834259033203125,12.987159063480572029902759823016822338104248046875,552.8904166666667379104183055460453033447265625,7.58666666666666689167186632403172552585601806640625,90123.550000000002910383045673370361328125,512.0656250000000682121026329696178436279296875,2.083333333333329928649391149519942700862884521484375
10,9,E71A,Novotvorevina dišnog sustava s vrlo teškim KK,24,295350,0.00413348397586045350482475413400607067160308361053466796875,0.005537383618217915116910265993510620319284498691558837890625,4.2083333333333303727386009995825588703155517578125,32.9583333333333001746723311953246593475341796875,164,0.0040404956209896848717821882246425957418978214263916015625,6.8333333333333303727386009995825588703155517578125,18715.13000000000101863406598567962646484375,1225.3800000000001091393642127513885498046875,19940.5100000000020372681319713592529296875,6.75148467919417694105277405469678342342376708984375,779.79708333333337577641941606998443603515625,51.0575000000000045474735088646411895751953125,275409.48999999999068677425384521484375,1679.326158536585353431291878223419189453125,3.583333333333329928649391149519942700862884521484375
