﻿_id,2015 - JLS,Stambene prostorije,Ostale poslovne prostorije,Poslovne prostorije,Ukupno
1,Grad Rijeka,4922145.0,1235319.0,908451.0,7065915.0
2,Grad Bakar,49771.0,6645.0,114185.0,170601.0
3,Općina Čavle,8823.0,2111.0,1777.0,12711.0
4,Općina Jelenje,-,-,-,-
5,Grad Kastav,161137.0,832.0,4878.0,166847.0
6,Općina Klana,14530.0,590.0,1690.0,16810.0
7,Općina Kostrena,75235.0,5161.0,100377.0,180773.0
8,Grad Kraljevica,73996.0,1990.0,9054.0,85040.0
9,Općina Viškovo,1629.0,0.0,0.0,1629.0
10,UKUPNO,5307266.0,1252648.0,1140412.0,7700326.0
