﻿_id,#,Naziv mjesta,Prefiks oznake,Oznaka mjesta,Vrsta mjesta,Geog. lokac.mjesta Latitude,Geog. lokac. mjesta Longitude,Vrsta postrojenja za mijenjanje irine kolosijeka,Postojanje pravila i ogranienja strogo lokalne naravi,Vrijedi Od,Vrijedi Do,Napomena
1,1, Banovci,HR / Hrvatska,71003,Passenger stop / 70,45.1801000,19.0670000,"",DA,2017-03-13T00:00:00,9999-12-31T00:00:00,""
2,2,Andrijaevci,HR / Hrvatska,71402,Station / 10,45.2300000,18.7305000,"","",2019-02-25T00:00:00,9999-12-31T00:00:00,""
3,3,Andrijevci,HR / Hrvatska,72802,Station / 10,45.1908000,18.2929000,"","",2017-03-13T00:00:00,9999-12-31T00:00:00,""
4,4,Antunovac,HR / Hrvatska,71506,Passenger stop / 70,45.4836000,18.6701000,"","",2019-02-22T00:00:00,9999-12-31T00:00:00,""
5,5,Badljevina,HR / Hrvatska,73711,Passenger stop / 70,45.5029000,17.2085000,"","",2019-02-22T00:00:00,9999-12-31T00:00:00,""
6,6,Bakar,HR / Hrvatska,75601,Freight terminal / 40,45.2986000,14.5595000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
7,7,Bakovii,HR / Hrvatska,76502,Passenger stop / 70,43.6416000,16.1885000,"","",2017-08-24T00:00:00,9999-12-31T00:00:00,""
8,8,Banova Jaruga,HR / Hrvatska,72503,Station / 10,45.4457000,16.8762000,"","",2017-03-13T00:00:00,9999-12-31T00:00:00,""
9,9,Banja,HR / Hrvatska,78654,Passenger stop / 70,43.0454000,17.5063000,"","",2017-05-05T00:00:00,9999-12-31T00:00:00,""
10,10,Bedekovina,HR / Hrvatska,74403,Station / 10,46.0415000,15.9978000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
11,11,Belavii,HR / Hrvatska,75103,Passenger stop / 70,45.4222000,15.4791000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
12,12,Beli Manastir ,HR / Hrvatska,71705,Station / 10,45.7657000,18.5961000,"","",2017-09-14T00:00:00,9999-12-31T00:00:00,""
13,13,Beli Manastir DG,EU / Hrvatska,202,Border point / 90,45.7983400,18.5579500,"","",2017-09-14T00:00:00,9999-12-31T00:00:00,""
14,14,Belie,HR / Hrvatska,71790,Freight terminal / 40,45.6823000,18.4211000,"","",2019-02-22T00:00:00,9999-12-31T00:00:00,""
15,15,Benkovac,HR / Hrvatska,76308,Station / 10,44.0263000,15.6143000,"","",2017-09-14T00:00:00,9999-12-31T00:00:00,""
16,16,Bibinje,HR / Hrvatska,76316,Station / 10,44.0813000,15.2777000,"","",2017-09-14T00:00:00,9999-12-31T00:00:00,""
17,17,Bijela,HR / Hrvatska,73709,Passenger stop / 70,45.5730000,17.2612000,"","",2019-02-22T00:00:00,9999-12-31T00:00:00,""
18,18,Bijelo Brdo,HR / Hrvatska,71601,Passenger stop / 70,45.5131000,18.8590000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
19,19,Bilaj-Ribnik,HR / Hrvatska,76109,Passenger stop / 70,44.5059000,15.4450000,"","",2017-08-24T00:00:00,9999-12-31T00:00:00,""
20,20,Bizovac,HR / Hrvatska,71903,Station / 10,45.5871000,18.4530000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
21,21,Bjelovar,HR / Hrvatska,73307,Station / 10,45.8941000,16.8447000,"","",2019-02-20T00:00:00,9999-12-31T00:00:00,""
22,22,Blacko-Jaki,HR / Hrvatska,73501,Station / 10,45.3357000,17.7573000,"","",2019-02-22T00:00:00,9999-12-31T00:00:00,""
23,23,Blata,HR / Hrvatska,76007,Station / 10,45.0329000,15.3990000,"","",2017-08-23T00:00:00,9999-12-31T00:00:00,""
24,24,Blinjski Kut,HR / Hrvatska,72102,Station / 10,45.4158000,16.4577000,"","",2017-08-25T00:00:00,9999-12-31T00:00:00,""
25,25,Borovo-Trpinja,HR / Hrvatska,71205,Passenger stop / 70,45.4081000,18.9658000,"","",2018-02-26T00:00:00,9999-12-31T00:00:00,""
26,26,Borut,HR / Hrvatska,77402,Station / 10,45.3043000,14.0523000,"","",2018-02-26T00:00:00,9999-12-31T00:00:00,""
27,27,Botovo,HR / Hrvatska,73203,Station / 10,46.2361000,16.9312000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
28,28,Bojakovina,HR / Hrvatska,73112,Passenger stop / 70,45.8223000,16.3071000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
29,29,Brdace,HR / Hrvatska,76503,Passenger stop / 70,43.6293000,16.2016000,"","",2017-08-24T00:00:00,9999-12-31T00:00:00,""
30,30,Brdovec,HR / Hrvatska,74101,Passenger stop / 70,45.8638000,15.7664000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
31,31,Brani Krajiki,HR / Hrvatska,72101,Passenger stop / 70,45.3830000,16.4946000,"","",2017-08-25T00:00:00,9999-12-31T00:00:00,""
32,32,Bregi,HR / Hrvatska,73014,Station / 10,46.1267000,16.8920000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
33,33,Brezine Bujavica,HR / Hrvatska,73717,Passenger stop / 70,45.4448000,17.0342000,"","",2019-02-20T00:00:00,9999-12-31T00:00:00,""
34,34,Brezovljani,HR / Hrvatska,73302,Passenger stop / 70,45.9512000,16.5679000,"","",2019-02-19T00:00:00,9999-12-31T00:00:00,""
35,35,Brijest,HR / Hrvatska,71507,Passenger stop / 70,45.5170000,18.6721000,"","",2019-02-22T00:00:00,9999-12-31T00:00:00,""
