﻿_id,NAZIV TVRTKE,ADRESA,MJESTO,KONTAKT OSOBA,TELEFON
1,ANDAR d.o.o.,Oktavijana valića 9,Rijeka,Darjan Fičor,051/514-703;  095/5298930
2,BRANE GRIJANJE d.o.o.,Mihačeva draga 35/11,Rijeka,Branislav Klašnja,091/5346314
3,DRAŽEN GRIJANJE d.o.o.,Krasica 120B,Bakar,Dražen Malešević,091/5650907
4,FIAMMA,Put k igralištu 15,Rijeka,Kristian Liguori,091/1516412
5,GAMBIT  INSTALACIJE,Zorzići 42E,Viškovo,Ekrem Lišić,099/2130174
6,I. G. GRIJANJE,Dovičići 20,Viškovo,"Ivica Gavrić, Goran Katić",098/9505471; 091/8989442
7,ITEM d.o.o.,Avelina Turka 2/b,Rijeka,Denis Grego,051/371-395;  091/6847020
8,KALORIFER,BARETIĆEVO 7 D,Viškovo,Dinko Tralješić,051/256-533;  091/1371616
9,MACEL PLIN d.o.o.,Samoborska 15,Zagreb,Zoran Grđan,091/9443941
10,MERIT d.o.o.,Rujevica 6,Rijeka,Željko Marenčić,051/675-103; 091/ 6751031
11,M.T.I. MILE TOKIĆ,Put Srdočen 48,Kastav,Mile Tokić,051/628 973;098425757
12,MONTERM d.o.o.,Dubrovačka 7,Rijeka,Edi Stanić,051/676-638;  099/8196428
13,OBRT KLAUSBERGER MONTAŽA,Okršaj 15a,Jelenje,Leopold Klausberger,098/656680
14,PLINOSERVIS,Zoretići 13,Dražice,Siniša Zoretić,051/230-265;  091/1211001
15,RADIJATOR,Drenovski put 59,Rijeka,Nikola Šepac,051/254-348;  098/442067
16,SERVING USLUGE d.o.o.,Slavka Cindrića 6,Rijeka,"Ivan Nakićen , Luka Martinović",051/377-400; 091/7895031; 99/330 0926
17,SERVIS G.P.K. d.o.o.,Crnčićeva 9,Rijeka,Goran Zebić,091/1001911
18,MLADEN  CUCANČIĆ,Franca Prešerna 48,Rijeka,Mladen Cucančić,051/553-317; 091/ 5249496
19,TERMO ADO USLUGE d.o.o.,Pionirska 9,Rijeka,Ado Kučan,051/262-567;  098/815420
20,TERMOMAX d.o.o.,Srdoči 59,Rijeka,Goran Gržić,098/260832
21,TOPLANE d.o.o.,Kozala 87,Rijeka,Viktor Dragičević,051/545-060;  098/329051
22,TOP-SOL INŽENJERING,Tići 22/16,Rijeka,Goran Jugovac,099/3290511
23,BVS INŽINJERING,Bačići 3,Rijeka,Aleksandar Božunović,051/223-199;  095/8475972; 098/259383
24,SLADOVIĆ d.o.o.,Palinovečka 43,Zagreb,Slaven Fadljević,098/218-380;  01/3631-040
25,MAJDAK PROJEKTI d.o.o.,Majdaki-Kosi 12,Hrv. Leskovac,Božidar Majdak,098/9422-427
26,STP TERMO PRODUKT D.O.O.,Zlatarova Zlata 65B,Zagreb,Dubravko Ahel,098/1610879
27,MI MARIS d.o.o.,65. BATALJUNA ZNG 15,Ivanić Grad,Hrvoje Kelečić,099/5426540
28,OVLAŠTENI IZVOĐAČI PLINSKOG PRIKLJUČKA,,,,
29,NAZIV TVRTKE,ADRESA,MJESTO,KONTAKT OSOBA,TELEFON
30,,,,,
31,,,,,
32,PROJEKTANTI PLINSKIH INSTALACIJA,,,,
33,NAZIV TVRTKE,ADRESA,MJESTO,KONTAKT OSOBA,TELEFON
34,AMF INŽENJERING d.o.o.,Nova cesta 68,Opatija,"Duško Franković, Marko Šestan",091/2486270; 0912486271
35,BVS INŽENJERING d.o.o.,Bačići 3,Rijeka,Aleksandar Božunović,051/223-199;  095/8475972; 098/259383
36,BPROJEKT,Šetalište 18. divizije 21,Rijeka,Borna Paravić,051/627936; 0912391984
37,ENERGO d.o.o.,Dolac 14/1,Rijeka,"Marijan Koprivnjak, Damir Toplak, Milan Jurjević",051/353-006;
38,GPZ d.d.,Đ. Šporera 8,Rijeka,Danilo  Vujnović Silvija Lah Lukšić,051/214-142;  091/2009324; 091/5171391
39,ITEM d.o.o.,Avelina Turka 2/b,Rijeka,Zlatan Čehovin,051/371-395;  091/6847010
40,URED OVLAŠTENOG INŽENJERA STROJARSTVA,Ivana Ćikovića Belog 20,Rijeka,Davor Žanetić,091/5090800
41,KLIMA MARINE D.O.O.,Ciottina 26,Rijeka,Marko Pevalek,098/371514
42,KALOR PLAN d.o.o.,Stanka Frankovića 27,Rijeka,"Vanja Glavan, Toni Čar","051/510621, 091/4847020"
43,MATULJI PROJEKT d.o.o.,Put Mileve Sušanj 5,Matulji,Neven Milohnić,098/625901
44,NOCTUA-TECH d. o. o.,Vitomira Širole Paje 14,Rijeka,Miran Jurković,091/9541585
