﻿_id,GLAVA,PROGRAM,AKTIVNOST PROJEKT,KONTO,IZNOS
1,GLAVA: 20-1 GRADONAČELNIK,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010014 REDOVNA DJELATNOST GRADONAČELNIKA,321 NAKNADE TROŠKOVA ZAPOSLENIMA,25000.00
2,GLAVA: 20-1 GRADONAČELNIK,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010014 REDOVNA DJELATNOST GRADONAČELNIKA,322 RASHODI ZA MATERIJAL I ENERGIJU,200.00
3,GLAVA: 20-1 GRADONAČELNIK,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010014 REDOVNA DJELATNOST GRADONAČELNIKA,323 RASHODI ZA USLUGE,1201000.00
4,GLAVA: 20-1 GRADONAČELNIK,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010014 REDOVNA DJELATNOST GRADONAČELNIKA,324 NAKNADE TROŠKOVA OSOBAMA IZVAN RADNOG ODNOSA,800.00
5,GLAVA: 20-1 GRADONAČELNIK,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010014 REDOVNA DJELATNOST GRADONAČELNIKA,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,1215000.00
6,GLAVA: 20-1 GRADONAČELNIK,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,KP 010020 OPREMANJE RADNIH PROSTORA,422 POSTROJENJA I OPREMA,4900.00
7,GLAVA: 20-1 GRADONAČELNIK,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,KP 010020 OPREMANJE RADNIH PROSTORA,452 DODATNA ULAGANJA NA POSTROJENJIMA I OPREMI,100.00
8,GLAVA: 20-1 GRADONAČELNIK,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010023 PRORAČUNSKA PRIČUVA,383 KAZNE PENALI I NAKNADE ŠTETE,500000.00
9,GLAVA: 20-1 GRADONAČELNIK,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010025 PROMIDŽBA GRADA I OSTALE MANIFESTACIJE,323 RASHODI ZA USLUGE,536000.00
10,GLAVA: 20-1 GRADONAČELNIK,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010025 PROMIDŽBA GRADA I OSTALE MANIFESTACIJE,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,60000.00
11,GLAVA: 20-1 GRADONAČELNIK,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010025 PROMIDŽBA GRADA I OSTALE MANIFESTACIJE,381 TEKUĆE DONACIJE,27000.00
12,GLAVA: 20-1 GRADONAČELNIK,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010106 POKROVITELJSTVA,323 RASHODI ZA USLUGE,400000.00
13,GLAVA: 20-1 GRADONAČELNIK,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010112 HODOČAŠĆE NA MARIJU BISTRICU,381 TEKUĆE DONACIJE,20000.00
14,GLAVA: 20-3 JAVNA USTANOVA GRADSKI BAZENI,11 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI BAZENI,A 110001 FINANCIRANJE PLAĆA I OSTALIH RASHODA ZA ZAPOSLENE,311 PLAĆE,3211000.00
15,GLAVA: 20-3 JAVNA USTANOVA GRADSKI BAZENI,11 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI BAZENI,A 110001 FINANCIRANJE PLAĆA I OSTALIH RASHODA ZA ZAPOSLENE,312 OSTALI RASHODI ZA ZAPOSLENE,322000.00
16,GLAVA: 20-3 JAVNA USTANOVA GRADSKI BAZENI,11 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI BAZENI,A 110001 FINANCIRANJE PLAĆA I OSTALIH RASHODA ZA ZAPOSLENE,313 DOPRINOSI NA PLAĆE,530000.00
17,GLAVA: 20-3 JAVNA USTANOVA GRADSKI BAZENI,11 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI BAZENI,A 110002 FINANCIRANJE MATERIJALNIH I OSTALIH RASHODA,321 NAKNADE TROŠKOVA ZAPOSLENIMA,135000.00
18,GLAVA: 20-3 JAVNA USTANOVA GRADSKI BAZENI,11 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI BAZENI,A 110002 FINANCIRANJE MATERIJALNIH I OSTALIH RASHODA,322 RASHODI ZA MATERIJAL I ENERGIJU,1894000.00
19,GLAVA: 20-3 JAVNA USTANOVA GRADSKI BAZENI,11 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI BAZENI,A 110002 FINANCIRANJE MATERIJALNIH I OSTALIH RASHODA,323 RASHODI ZA USLUGE,1882000.00
20,GLAVA: 20-3 JAVNA USTANOVA GRADSKI BAZENI,11 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI BAZENI,A 110002 FINANCIRANJE MATERIJALNIH I OSTALIH RASHODA,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,156500.00
21,GLAVA: 20-3 JAVNA USTANOVA GRADSKI BAZENI,11 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI BAZENI,A 110002 FINANCIRANJE MATERIJALNIH I OSTALIH RASHODA,343 OSTALI FINANCIJSKI RASHODI,18500.00
