﻿_id,Zemlja podrijetla,M,Ž,UKUPNO
1,IRAK,327,250,577
2,AFGANISTAN,196,99,295
3,SIRIJA,180,108,288
4,IRAN,119,99,218
5,TURSKA,98,34,132
6,ALŽIR,108,9,117
7,PALESTINA,29,15,44
8,MAROKO,34,4,38
9,LIBIJA,29,6,35
10,PAKISTAN,30,3,33
11,TUNIS,22,11,33
12,KUBA,11,10,21
13,INDIJA,13,6,19
14,BEZ DRŽAVLJANSTVA,9,9,18
15,EGIPAT,16,,16
16,SOMALIJA,4,5,9
17,BANGLADEŠ,8,,8
18,KINA,7,1,8
19,VIJETNAM,4,4,8
20,KAZAHSTAN,4,3,7
21,LIBANON,4,3,7
22,KOSOVO,5,,5
23,NIGERIJA,5,,5
24,RUSKA FEDERACIJA,3,2,5
25,SIERA LEONE,3,2,5
26,JEMEN,2,2,4
27,NEPAL,2,2,4
28,BOSNA I HERCEGOVINA ,3,,3
29,DR KONGO,,3,3
30,SUDAN,2,1,3
31,ERITREJA,,2,2
32,NJEMAČKA,,2,2
33,UKRAJINA,1,1,2
34,ALBANIJA,1,,1
35,BURUNDI,1,,1
36,FILIPINI,,1,1
37,GANA,1,,1
38,JORDAN,,1,1
39,KAMERUN,1,,1
40,LATVIJA,1,,1
41,MAKEDONIJA,1,,1
42,OBALA BJELOKOSTI,,1,1
43,SRBIJA,1,,1
44,ŠRI LANKA,1,,1
45,ZAPADNA SAHARA,1,,1
46,UKUPNO,1287,699,1986
47,,,,
48,Statistički podaci o tražiteljima međunarodne zaštite maloljetnicima bez pratnje prema dobu i spolu zaključno do 31.12.2019. godine,,,
49,Spol / Godine,2009,2010,2011
50,M,21,38,194
51,0-13 bez pratnje,3,,3
52,14-15 bez pratnje,4,6,18
53,16-17 bez pratnje,14,32,173
54,Ž,,,3
55,0-13 bez pratnje,,,
56,14-15 bez pratnje,,,
57,16-17 bez pratnje,,,3
58,Ukupni zbroj,21,38,197
